year,number of heads,sites
1996,787,"AA, ALF, BTG, EELR, ERI, GC, KJ, KRUS, LC, LF, MAPP, NESS, NRRX, NWLF, RI, RLR, RRX, SAP, SPP, TH, TOWER, WOOD"
1997,1296,"AA, ALF, BTG, EELR, ERI, ETH, GC, KJ, LC, LF, LIH, MAPP, NESS, NGC, NNWLF, NRRX, NWLF, RI, RNDT, RRX, RRXDC, SAP,  SPP, TH, TOWER, WOOD, YOH"
1998,676,"AA, ALF, BTG, EELR, ERI, ETH, KJ, LC, LF, LIH, MAPP, NEDD, NGC, NNWLF, NRRX, NWLF, RI, RLR, RRX, RRXDC, SAP, SGC, SPP, TH, TOWER, TP, WAA, WOOD, YOH"
2007,316,SPP
2009,407,SPP
2011,95,"EELR, NESS, NWLF, SPP"
2012,229,"ALF, EELR, NWLF, SPP"
2013,226,"ALF, EELR, NESS, NWLF, SPP"
2014,1309,"AA, ALF, BTG, DOG, EELR, ERI, ETH, GC, KJ, LC, LF, NGC, NRRX, NWLF, ON27, RI, RRX, RRXDC, SAP, SGC, SPP, TH, TOWER, WAA, WOOD, OYH"
2015,1736,"AA, ALF, BTG, DOG, EELR, ERI, ETH, GC, KJ, LC, LF, NESS, NNWLF, NGC, NRRX, NWLF, ON27, RI, RRX, RRXDC, SAP, SPP, TH, TOWER, WOOD, YOH"
