"offspring","dam","sire","prob"
"22124","2956","3219",0.944
"21237","2956","3219",1
"21546","2956","2957",0.878
"22025","2956","2959",1
"21826","2957","1282",0.918
"24416","2957","1355",0.941
"20217","2957","408",0.341
"20815","2957","315",0.453
"20808","2957","88",0.732
"20432","2957","1355",0.707
"20409","2957","3372",0.776
"21029","2957","1093",0.427
"20212","2995","450",0.998
"21517","2995","331",0.922
"25230","3014","372",0.94
"26136","3014","3",0.972
"24235","3014","253",1
"26812","3014","3002",0.905
"27922","3014","381",0.883
"26209","3014","381",0.992
"22742","3014","553",0.684
"27206","3014","3",0.999
"27744","3086","553",0.448
"21834","3086","416",0.97
"23027","3086","12",0.991
"22326","3086","2957",0.994
"23330","3086","3138",0.666
"20239","3086","118",0.641
"21426","3086","113",0.463
"21421","3086","325",0.604
"27801","3086","63",0.969
"22415","3086","381",0.26
"23714","3086","3089",1
"22618","3086","34",0.354
"21931","3089","2957",0.962
"21529","3089","3086",1
"21935","3089","2906",0.74
"21207","3089","278",0.65
"20936","3089","433",0.668
"22121","3089","561",0.68
"22019","3089","561",0.985
"21515","3138","282",0.595
"21321","3138","31",0.524
"22616","3372","3086",0.948
"22004","3372","2830",0.773
"23418","3372","3086",1
"21041","3372","237",0.999
"21715","3372","417",0.225
"22118","3372","3086",0.693
"21835","174","556",0.593
"22816","209","237",0.904
"22944","209","408",1
"21115","209","3261",0.782
"21021","209","312",0.964
"21913","209","312",1
"21821","209","84",0.469
"20436","209","237",0.689
"21706","209","3140",0.254
"24925","209","312",0.997
"23937","209","312",0.938
"21736","209","225",0.799
"27018","209","113",0.638
"25718","209","558",0.999
"26702","209","433",0.657
"24223","209","325",0.996
"21136","209","202",0.912
"21446","209","113",0.538
"27441","209","1329",0.372
"25009","209","1355",0.642
"22920","209","66",0.563
"27540","209","3261",0.666
"21133","209","64",0.832
"26441","209","561",1
"27947","245","3222",0.991
"24708","245","3222",0.845
"20840","245",NA,0.933
"20521","245","330",0.372
"20110","245","450",0.484
"22221","245","512",0.414
"22620","245","278",0.69
"20948","245","2734",0.988
"20639","245","310",0.773
"20646","237","222",0.444
"25219","237","341",0.768
"21524","237","2995",0.383
"21619","226","375",0.778
"23935","226","348",1
"20713","226","1104",0.442
"21936","226","355",0.378
"21350","226","202",0.997
"22931","225","30",0.295
"27321","1282","561",0.999
"22104","19","209",0.957
"21208","19",NA,0.823
"21617","19","238",0.365
"21543","19","288",0.89
"26004","12","365",0.284
"26901","12",NA,0.771
"23231","12",NA,0.776
"22538","12","312",0.999
"21848","12","509",0.997
"21221","12","282",0.892
"20730","12","312",0.686
"21622","12","312",0.579
"26647","12","209",0.963
"20729","12","374",0.861
"20430","276","278",0.796
"21128","276","222",0.646
"21026","276","3002",0.568
"22227","276","323",0.502
"21235","850","323",0.293
"20613","850","278",0.505
"22238","850","816",0.317
"21429","1329","485",0.503
"25050","315","456",0.994
"22928","315","226",0.952
"22633","315","145",0.808
"21830","315",NA,0.735
"27548","315","139",0.519
"25927","315","3219",0.362
"27550","315",NA,0.748
"27317","315","341",1
"25742","315","341",0.82
"22833","315","287",0.98
"20408","315","287",0.924
"25729","315","1219",0.963
"23105","315","312",0.507
"22340","315","55",0.905
"20320","315","310",0.862
"22010","315","62",0.587
"20401","315","119",0.449
"22032","315","310",0.718
"21733","315","409",0.627
"24617","315","238",1
"21650","315","341",1
"22123","315","389",0.965
"21643","315",NA,0.512
"21017","315","358",0.822
"21130","315","238",0.854
"26725","315","113",0.468
"22508","315","879",0.999
"21523","315","610",0.933
"21729","315","341",1
"20920","315","365",0.986
"27421","315",NA,0.905
"22732","315","34",0.825
"22128","315","1894",0.577
"20509","315","88",1
"20308","315","576",0.546
"22106","315","511",0.564
"21520","315","19",0.719
"22129","315","534",0.787
"21640","315","288",0.452
"27612","315","253",0.895
"22349","315","64",0.543
"22625","315","238",0.978
"24012","315","53",1
"24049","315","341",0.997
"20740","315","417",0.814
"24050","315","341",1
"21725","315","225",0.734
"26204","310","554",0.934
"23321","310","412",0.777
"20235","310","325",0.736
"23326","310","416",0.995
"26146","310","354",0.946
"27306","310","312",1
"22213","310","58",0.984
"27129","310","27",0.395
"27538","310","209",0.939
"23312","310","331",0.99
"28008","310","4031",0.961
"21818","310","558",0.694
"22440","310","54",0.2
"27245","310","331",0.779
"23041","310","331",0.985
"24332","310","34",0.625
"23307","310","1355",0.244
"20247","310","312",0.998
"23344","310","359",0.649
"25822","310","287",0.631
"27829","310","312",0.493
"22914","310","288",0.706
"21302","310","12",0.894
"23130","303","62",0.489
"24001","303","30",0.782
"21038","303",NA,0.537
"20421","303","88",0.362
"20324","303","253",0.456
"23817","303","3",0.656
"20435","303","377",0.471
"22331","303","3138",0.966
"21142","303",NA,0.433
"20429","301","1159",0.476
"20523","301","1159",0.403
"21508","301","3",0.988
"26304","301","12",0.684
"20728","301",NA,0.585
"21424","301","31",1
"21437","301","409",0.789
"22828","301","1159",0.492
"20722","301","456",0.974
"21310","301","116",0.576
"23634","301","331",0.507
"21838","301","50",0.487
"22322","301","226",0.999
"22143","301","583",0.576
"21812","792","850",0.876
"21315","792","375",0.953
"26238","792","113",0.587
"26439","792","322",0.522
"24215","792","576",0.955
"22924","792","372",0.367
"20725","792","226",0.894
"24249","792","297",0.693
"23617","792","297",0.98
"22629","792","456",0.998
"22645","792","511",0.577
"22906","792","372",0.854
"20227","792","278",0.674
"23235","792","412",0.944
"26923","792","278",0.557
"23031","792","517",0.906
"21941","792","222",0.787
"27147","792","816",0.872
"21327","792","226",0.976
