Offspring ID,Loci typed,Mother ID,Loci typed,Pair loci compared,Pair loci mismatching,Pair LOD score,Candidate father ID,Loci typed,Pair loci compared,Pair loci mismatching,Pair LOD score,Pair top LOD,Pair confidence,Trio loci compared,Trio loci mismatching,Trio LOD score,Trio top LOD,Trio confidence
6904,10,40-950,11,10,0, 1.33151878170765E+0001,23-957,11,10,0, 4.04282037183925E+0000, 0.00000000000000E+0000,,10,0, 7.14172257612840E+0000, 7.14172257612840E+0000,*,
6905,10,21-956,11,10,0, 2.18174402289478E+0000,28-956,11,10,1, 3.69798961965067E+0000, 0.00000000000000E+0000,,10,1, 5.52710740725431E+0000, 5.52710740725431E+0000,+,
6917,10,33-947,11,10,0, 2.17421397785105E+0000,20-955,11,10,0, 5.04132161082022E+0000, 0.00000000000000E+0000,,10,0, 8.20326120422976E+0000, 8.20326120422976E+0000,*,
3330,11,33-947,11,11,0, 5.51267032626483E+0000,31-939,11,11,0, 8.32455192678337E+0000, 8.32455192678337E+0000,*,11,0, 8.47007318344547E+0000, 8.47007318344547E+0000,*,
4689,11,35-946,11,11,0, 6.18622708792974E+0000,35-942,11,11,0, 2.55258181684864E+0000, 0.00000000000000E+0000,,11,0, 6.00019281767974E+0000, 6.00019281767974E+0000,+,
4694,11,46.67-949.33,11,11,0, 3.55565710429963E+0000,46.67-950.33,11,11,0, 8.39062632436997E+0000, 8.39062632436997E+0000,*,11,1, 8.80490431840046E+0000, 8.80490431840046E+0000,*,
4695,11,24-945,11,11,0, 6.31496579113950E+0000,20-953,11,11,0, 5.52635014431265E+0000, 5.52635014431265E+0000,+,11,1, 6.64945315110954E+0000, 6.64945315110954E+0000,+,
4708,10,20-965,11,10,0, 5.87536124086147E+0000,19-953,11,10,1,-4.58530184899500E-0001, 0.00000000000000E+0000,,10,1, 2.55780290324987E+0000, 2.55780290324987E+0000,-,
4710,8,35-946,11,8,0, 3.69333492021132E+0000,24-946,11,8,0, 2.44016060755209E+0000, 0.00000000000000E+0000,,8,0, 2.91486478333762E+0000, 2.91486478333762E+0000,-,
4712,8,30-959,11,8,0, 5.46084125533843E+0000,26-947,11,8,0, 1.68102534652897E+0000, 0.00000000000000E+0000,,8,0, 4.86829151328746E+0000, 4.86829151328746E+0000,+,
4718,8,20-946,11,8,0, 1.37096475738817E+0000,30-946,11,8,1, 1.12046357628123E+0000, 0.00000000000000E+0000,,8,1, 4.59289701980522E+0000, 4.59289701980522E+0000,+,
4720,11,23-953,11,11,4,-8.25426564598600E+0000,23-954,11,11,0, 4.99336083811064E+0000, 4.99336083811064E+0000,-,11,4, 6.96539570770737E+0000, 6.96539570770737E+0000,*,
4732,9,40-950,11,9,0, 1.22692903904982E+0001,35-942,11,9,1, 2.71762701245898E+0000, 0.00000000000000E+0000,,9,1, 5.68606387091913E+0000, 5.68606387091913E+0000,+,
4738,11,20-946,11,11,0, 3.30565266716663E+0000,20-944,11,11,1, 9.93140678508877E-0001, 0.00000000000000E+0000,,11,2, 1.37144490582946E+0000, 1.37144490582946E+0000,-,
4741,9,33-936,11,9,0, 5.26543199875306E+0000,26-939,11,9,0, 4.58117937360277E+0000, 0.00000000000000E+0000,,9,2, 1.77916233175577E+0000, 1.77916233175577E+0000,-,
601,11,26-977,11,11,1, 5.25705802074688E-0001,6.67-900.33,9,9,1, 6.01856352798796E-0001, 0.00000000000000E+0000,,9,1, 5.41200085648550E+0000, 5.41200085648550E+0000,+,
603,6,25-959,11,6,0, 2.90581418066722E+0000,26-940,11,6,0, 6.33786511037616E+0000, 6.33786511037616E+0000,+,6,0, 7.94804507904733E+0000, 7.94804507904733E+0000,*,
605,10,20-941,11,10,0, 3.00078477396934E+0000,36-951,11,10,0, 3.79939823227210E+0000, 3.79939823227210E+0000,-,10,0, 7.68497838755359E+0000, 7.68497838755359E+0000,*,
607,11,39-951,11,11,0, 4.33803134605935E+0000,21-958,11,11,1, 1.36887584836965E+0000, 0.00000000000000E+0000,,11,1, 4.94437525459552E+0000, 4.94437525459552E+0000,+,
608,10,33-951,11,10,0, 4.00227557407617E+0000,48.67-956,11,10,0, 8.14576689554898E+0000, 8.14576689554898E+0000,*,10,0, 1.28186832033193E+0001, 1.28186832033193E+0001,*,
619,11,33-947,11,11,0, 8.03000001155076E+0000,35-950,11,11,0, 6.99035470039502E+0000, 6.99035470039502E+0000,*,11,1, 6.34472468110856E+0000, 6.34472468110856E+0000,+,
628,11,22-951,11,11,1,-1.83225346036089E+0000,26-947,11,11,1, 5.32676672206071E+0000, 5.32676672206071E+0000,+,11,1, 9.98208732427682E+0000, 9.98208732427682E+0000,*,
632,11,23-975,11,11,0, 7.54935739790834E+0000,25-972,11,11,1, 6.35201366806911E+0000, 6.35201366806911E+0000,+,11,2, 5.63921169390136E+0000, 5.63921169390136E+0000,+,
640,11,26-977,11,11,1, 2.41482094368257E+0000,20-944,11,11,1, 1.55063042006313E+0000, 0.00000000000000E+0000,,11,1, 4.68529903980128E+0000, 4.68529903980128E+0000,+,
