site,median,mean,startYear
rlr,0,0.142857143,2002
sign,0,0.142857143,2002
dog,3,2.111111111,2007
mapp,3,5.428571429,2002
waa,5,5.357142857,2002
tplot,5.5,5.5,2014
btg,6.5,6.142857143,2002
rndt,7,8.142857143,2002
cg,8,6,2005
eth,9.5,11.07142857,2002
tower,9.5,12.35714286,2002
th,12,15.5,2002
rrxdc,13,21.72727273,2005
sgc,14.5,13,2002
gc,15.5,17.07142857,2002
ness,15.5,23.28571429,2002
wood,17,16.78571429,2002
yoh,19,39.91666667,2004
ngc,19.5,33.57142857,2002
unknown,26.5,30.78571429,2002
nwlf,49.5,84.35714286,2002
eelr,54.5,69.28571429,2002
alf,63,91.78571429,2002
nrrx,65,88.57142857,2002
krus,68,91.71428571,2002
rrx,68,100.5,2002
kj,74.5,92,2002
sap,77,97.64285714,2002
eri,109.5,114.2142857,2002
on27,122,145.9285714,2002
aa,133.5,151.5714286,2002
spp,137,263.1875,1999
ri,146,167,2002
lc,181.5,220.2857143,2002
lf,315,430.9285714,2002
