row,pos,Missing 2015,trt,init,Notes,alive
15,866.5,m,add,AV,,0
15,874.5,,add,AV,,1
15,878.5,,add,AV,,1
15,882,,ex,GH,,1
15,888,m,add,AV,,0
15,910.5,,ex,GH,,1
15,911,m,ex,GH,,0
15,916,,add,AV,,1
15,918,,add,AV,,1
15,918.5,m,add,AV,,0
16,866.5,m,ex,GH,,0
16,870.5,,add,AV,,1
16,874,,ex,GH,,1
16,878,,add,AV,,1
16,901.5,,ex,GH,,1
16,905.5,m,add,AV,,0
16,907,m,add,AV,,0
16,915,,ex,GH,,1
17,875,m,ex,GH,,0
17,876.5,,add,AV,,1
17,878,,add,AV,,1
17,884,,ex,GH,,1
17,902.5,,ex,GH,,1
17,904.5,,ex,GH,,1
17,916.5,,add,AV,,1
18,867,m,ex,GH,,0
18,869,,add,AV,,1
18,877.5,,add,AV,,1
18,886.5,,ex,GH,,1
18,896,,ex,GH,,1
18,900,m,ex,GH,,0
18,908.5,,ex,GH,,1
18,914.5,m,add,AV,,0
21,860.5,m,ex,GH,,0
21,864,,add,AV,,1
21,864.5,m,add,AV,,0
21,866,,ex,GH,,1
21,871,m,add,AV,,0
21,878.5,,ex,GH,,1
21,893.5,,ex,GH,,1
21,906,m,ex,GH,,0
21,911,m,ex,GH,,0
24,861,,add,AV,,1
24,866,,ex,GH,,1
24,870,,ex,GH,,1
24,883,,ex,GH,,1
24,889,,add,AV,,1
24,892.5,m,add,AV,,0
24,904.5,m,add,AV,,0
24,918.5,m,add,AV,,0
26,871,,ex,GH,,1
26,876.5,m,add,AV,staple,0
26,911.5,,ex,GH,,1
29,862,,add,AV,,1
29,874.5,,add,AV,,1
29,877,m,add,AV,,0
29,879.5,,ex,GH,,1
29,907.5,,add,AV,,1
29,914,,ex,GH,,1
29,916.5,m,add,AV,,0
31,864.5,m,add,AV,,0
31,866,,ex,GH,,1
31,874.5,,add,AV,,1
31,907,,add,AV,,1
33,875.5,m,ex,GH,,0
33,901.5,m,add,AV,,0
33,910,m,ex,GH,,0
33,911.5,,ex,GH,,1
33,913.5,,add,AV,,1
40,873.5,m,ex,GH,,0
40,901.5,,add,AV,,1
40,904.5,,add,AV,,1
41,864,,add,AV,,1
41,864.5,m,add,AV,,0
41,869.5,m,ex,GH,,0
41,870,,ex,GH,,1
41,871.5,m,ex,GH,,0
41,878.5,,ex,GH,,1
41,902.5,m,add,AV,,0
41,904.5,m,add,AV,,0
41,905,,add,AV,,1
41,907,m,ex,GH,,0
50,860.5,m,add,AV,,0
50,869.5,,add,AV,,1
50,887,m,add,AV,,0
50,889.5,,add,AV,,1
50,890.5,,ex,GH,,1
50,904,m,add,AV,,0
50,910,,ex,GH,,1
50,912.5,,ex,GH,,1
50,913.5,,ex,GH,,1
50,917,m,ex,GH,,0
50,919.5,m,ex,GH,,0
50,920,,add,AV,,1
50,921,,ex,GH,,1
50,921.5,,ex,GH,,1
50,922,,add,AV,,10
50,923,,ex,GH,,1
50,923.5,,ex,GH,,1
50,924.5,,ex,GH,,1
