"year","aka","focalCd","site","radius","hdCt","slingCt","burn","burn1","burn2","burn3","hdCt2","total.precip","mean.temp","max.temp"
"2007","an98","lc-07-10","lcw",41,1,2,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","me34","lf-07-17","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","az35","eelr-07-7","eelr",41,2,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ff21","spp-07-9","sppw",41,1,0,TRUE,FALSE,FALSE,FALSE,2,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","fg78","nwlf-07-1","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ii67","kj-07-15","kj",32,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bz61","lc-07-11","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bi28","ness-07-11","ness",50,4,0,FALSE,FALSE,FALSE,FALSE,12,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ha11","eri-07-14","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ed86","randt-07-3","rndt",50,1,0,TRUE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bp76","nwlf-07-3","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ah61","eri-07-9","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","eq03","spp-07-4","sppe",41,3,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","cp64","sap-07-10","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","gf61","lf-07-10","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bg89","eelr-07-18","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ay97","ness-07-12","ness",50,3,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","dg95","lc-07-13","lce",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","dj72","kj-07-14","kj",32,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","bz68","lf-07-2","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,12,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ic19","eri-07-4","eri",41,1,13,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ab97","lf-07-1","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ay86","eri-07-5","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,16,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","an95","eri-07-6","eri",41,1,2,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","dm83","lf-07-12","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","nq85","ri-07-15","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ek15","lc-07-7","lce",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","et53","sap-07-3","sap",41,1,1,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","ah01","spp-07-16","sppe",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-1.00888888888889,1.13009259259259,4.62222222222222
"2007","fg86","sap-07-13","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-1.00888888888889,1.13009259259259,4.62222222222222
