"zone","unitID","plot","year","count","burn","flpl","planted","vegm","mean.temp","max.temp","total.precip","age1","age2","age3","prior","burn1","burn2","age4","age5","obs"
14,5,1,2002,0,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",2,FALSE,FALSE,"1","1",1
53,18,3,2002,6,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",6,TRUE,FALSE,"1","1",2
85,29,5,2002,1,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",1,TRUE,FALSE,"1","1",3
58,20,4,2002,1,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",1,TRUE,FALSE,"1","1",4
75,25,5,2002,12,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",12,FALSE,FALSE,"1","1",5
50,17,3,2002,8,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",11,FALSE,FALSE,"1","1",6
77,26,5,2002,3,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",3,FALSE,FALSE,"1","1",7
51,17,3,2002,6,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",7,FALSE,FALSE,"1","1",8
2,1,1,2002,1,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",1,TRUE,FALSE,"1","1",9
48,16,3,2002,3,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",3,FALSE,FALSE,"1","1",10
8,3,1,2002,0,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",1,FALSE,FALSE,"1","1",11
39,13,3,2002,11,FALSE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",11,FALSE,FALSE,"1","1",12
92,31,6,2002,1,TRUE,0,2000,"oldfield",1.71342592592593,1.32222222222222,-4.37888888888889,"1","1","1",1,FALSE,FALSE,"1","1",13
