cgPlaId,measureYr,ld,fl,hdCt,achCt
4616,2003,1,0,0,0
4616,2004,1,0,0,0
4616,2005,1,0,0,0
4616,2006,1,0,0,0
4616,2007,1,0,0,0
4616,2008,1,0,0,0
4616,2009,1,0,0,0
4616,2010,1,0,0,0
4616,2011,1,0,0,
4616,2012,1,0,0,
4616,2013,1,0,0,
4616,2014,0,0,0,
4617,2003,1,0,0,0
4617,2004,1,0,0,0
4617,2005,0,0,0,0
4617,2006,0,0,0,0
4617,2007,0,0,0,0
4617,2008,0,0,0,0
4617,2009,0,0,0,0
4617,2010,0,0,0,0
4617,2011,0,0,0,
4617,2012,0,0,0,
4617,2013,0,0,0,
4617,2014,0,0,0,
4618,2003,1,0,0,0
4618,2004,1,0,0,0
4618,2005,1,0,0,0
4618,2006,1,0,0,0
4618,2007,1,0,0,0
4618,2008,1,0,0,0
4618,2009,1,0,0,0
4618,2010,1,0,0,0
4618,2011,1,0,0,
4618,2012,1,0,0,
4618,2013,1,0,0,
4618,2014,1,0,0,
4619,2003,1,0,0,0
4619,2004,1,0,0,0
4619,2005,1,0,0,0
4619,2006,1,0,0,0
4619,2007,1,0,0,0
4619,2008,1,0,0,0
4619,2009,1,0,0,0
4619,2010,1,0,0,0
4619,2011,1,0,0,
4619,2012,1,0,0,
4619,2013,1,0,0,
4619,2014,1,0,0,
4621,2003,1,0,0,0
4621,2004,1,0,0,0
4621,2005,1,0,0,0
4621,2006,1,0,0,0
4621,2007,1,0,0,0
4621,2008,1,0,0,0
4621,2009,1,0,0,0
4621,2010,1,0,0,0
4621,2011,1,0,0,
4621,2012,1,0,0,
4621,2013,1,0,0,
4621,2014,1,0,0,
4622,2003,1,0,0,0
4622,2004,1,0,0,0
4622,2005,1,0,0,0
4622,2006,1,0,0,0
4622,2007,1,0,0,0
4622,2008,1,0,0,0
4622,2009,1,0,0,0
4622,2010,1,0,0,0
4622,2011,1,0,0,
4622,2012,1,0,0,
4622,2013,1,0,0,
4622,2014,1,0,0,
4623,2003,1,0,0,0
4623,2004,1,0,0,0
4623,2005,1,0,0,0
4623,2006,1,0,0,0
4623,2007,1,0,0,0
4623,2008,1,1,1,184
4623,2009,1,0,0,0
4623,2010,1,1,0,0
4623,2011,1,1,3,
4623,2012,1,0,0,
4623,2013,1,0,0,
4623,2014,0,0,0,
4624,2003,1,0,0,0
4624,2004,1,0,0,0
4624,2005,1,0,0,0
4624,2006,1,0,0,0
4624,2007,1,0,0,0
4624,2008,1,0,0,0
4624,2009,1,0,0,0
4624,2010,1,0,0,0
4624,2011,1,1,1,
4624,2012,1,0,0,
4624,2013,1,0,0,
4624,2014,1,0,0,
4625,2003,1,0,0,0
4625,2004,1,0,0,0
4625,2005,1,0,0,0
4625,2006,1,0,0,0
4625,2007,1,0,0,0
4625,2008,1,0,0,0
4625,2009,1,0,0,0
4625,2010,1,0,0,0
4625,2011,1,0,0,
4625,2012,1,0,0,
4625,2013,1,0,0,
4625,2014,1,0,0,
4627,2003,1,0,0,0
4627,2004,1,0,0,0
4627,2005,1,0,0,0
4627,2006,1,0,0,0
4627,2007,1,0,0,0
4627,2008,1,1,3,294
4627,2009,1,1,1,152
4627,2010,1,0,0,0
4627,2011,1,1,4,
4627,2012,1,0,0,
4627,2013,1,1,4,
4627,2014,1,0,0,
4628,2003,1,0,0,0
4628,2004,1,0,0,0
4628,2005,1,0,0,0
4628,2006,1,0,0,0
4628,2007,1,0,0,0
4628,2008,1,1,1,201
4628,2009,1,1,1,167
4628,2010,1,0,0,0
4628,2011,1,1,2,
4628,2012,1,0,0,
4628,2013,1,1,4,
4628,2014,0,0,0,
4629,2003,1,0,0,0
4629,2004,1,0,0,0
4629,2005,1,0,0,0
4629,2006,1,0,0,0
4629,2007,1,0,0,0
4629,2008,1,0,0,0
4629,2009,1,0,0,0
4629,2010,1,0,0,0
4629,2011,1,1,4,
4629,2012,1,0,0,
4629,2013,1,1,3,
4629,2014,1,0,0,
4630,2003,1,0,0,0
4630,2004,0,0,0,0
4630,2005,0,0,0,0
4630,2006,0,0,0,0
4630,2007,0,0,0,0
4630,2008,0,0,0,0
4630,2009,0,0,0,0
4630,2010,0,0,0,0
4630,2011,0,0,0,
4630,2012,0,0,0,
4630,2013,0,0,0,
4630,2014,0,0,0,
