"cgPlaId","measureYr","blockRowPos","plaStatusDesc","lfCt","longestLf","notes"
"14001","2010","1;1;0","can't find","0","0","No plant"
"14001","2011","1;1;0","can't find","0","0","Np tpick on grnd"
"14001","2012","1;1;0","can't find","0","0",""
"14001","2014","1;1;0","can't find","0","0",""
"14001","2015","1;1;0","can't find","0","0","tp removed"
"14001","2016","1;1;0","not visited (3 yrs cf)","0","0",""
"14002","2010","1;1;0","basal","1","8",""
"14002","2011","1;1;0","basal","2","13","[Direction recorded as West in 2010 gk 2June2016]"
"14002","2012","1;1;0","can't find","0","0",""
"14002","2014","1;1;0","can't find","0","0",""
"14002","2015","1;1;0","can't find","0","0","tp removed"
"14002","2016","1;1;0","not visited (3 yrs cf)","0","0",""
"14003","2010","1;1;0.5","can't find","0","0","No plant"
"14003","2011","1;1;0.5","can't find","0","0","No pla"
"14003","2012","1;1;0.5","can't find","0","0",""
"14003","2014","1;1;0.5","can't find","0","0",""
"14003","2015","1;1;0.5","can't find","0","0","tp removed"
"14003","2016","1;1;0.5","not visited (3 yrs cf)","0","0",""
"14004","2010","1;1;0.5","basal","2","3",""
"14004","2011","1;1;0.5","basal","2","14",""
"14004","2012","1;1;0.5","can't find","0","0",""
"14004","2014","1;1;0.5","can't find","0","0",""
"14004","2015","1;1;0.5","can't find","0","0","tp removed"
"14004","2016","1;1;0.5","not visited (3 yrs cf)","0","0",""
"14005","2010","1;1;1","basal","1","8",""
"14005","2011","1;1;1","basal","2","14","5 lf gone"
"14005","2012","1;1;1","basal","1","10",""
"14005","2014","1;1;1","basal","1","7",""
"14005","2015","1;1;1","basal","2","4",""
"14005","2016","1;1;1","basal","2","9","1 lf crisp"
"14006","2010","1;1;1.5","basal","2","8",""
"14006","2011","1;1;1.5","basal","1","14",""
"14006","2014","1;1;1.5","basal","1","11",""
"14006","2015","1;1;1.5","basal","2","8","1 of 2 leaves crisp"
"14006","2016","1;1;1.5","basal","2","16","1 lf crisp; blu replaced with wh swd"
"14006","2012","1;1;1.5","basal based on subsequent yrs data","0","0",""
"14007","2010","1;1;10","can't find","0","0","No pla"
"14007","2011","1;1;10","can't find","0","0","Np"
"14007","2012","1;1;10","can't find","0","0",""
"14007","2014","1;1;10","can't find","0","0",""
"14007","2015","1;1;10","can't find","0","0",""
"14007","2016","1;1;10","not visited (3 yrs cf)","0","0",""
"14008","2010","1;1;10","can't find","0","0","No pla"
"14008","2011","1;1;10","can't find","0","0","No pla"
"14008","2012","1;1;10","can't find","0","0",""
"14008","2014","1;1;10","can't find","0","0",""
"14008","2015","1;1;10","can't find","0","0",""
"14008","2016","1;1;10","not visited (3 yrs cf)","0","0",""
"14009","2010","1;1;10","can't find","0","0","No pla"
"14009","2011","1;1;10","can't find","0","0","Np"
"14009","2012","1;1;10","can't find","0","0",""
"14009","2014","1;1;10","can't find","0","0",""
"14009","2015","1;1;10","can't find","0","0",""
"14009","2016","1;1;10","not visited (3 yrs cf)","0","0",""
"14010","2010","1;1;10","basal","1","5",""
"14010","2011","1;1;10","basal","1","11","Nibbles minor dmg"
"14010","2012","1;1;10","basal","2","8","1 lf crisp"
"14010","2014","1;1;10","can't find","0","0",""
"14010","2015","1;1;10","can't find","0","0","tp removed"
"14010","2016","1;1;10","not visited (3 yrs cf)","0","0",""
"14011","2010","1;1;10","basal","1","7",""
"14011","2011","1;1;10","basal","1","14",""
"14011","2012","1;1;10","basal","2","7","1 lf crisp"
"14011","2014","1;1;10","can't find","0","0",""
"14011","2015","1;1;10","can't find","0","0",""
"14011","2016","1;1;10","not visited (3 yrs cf)","0","0",""
"14012","2010","1;1;10","basal","1","7","[swapped measures for 14012 and 14014 gk 2June2016]"
"14012","2011","1;1;10","basal","1","6",""
"14012","2012","1;1;10","can't find","0","0",""
"14012","2014","1;1;10","can't find","0","0",""
"14012","2015","1;1;10","can't find","0","0","tp removed"
"14012","2016","1;1;10","not visited (3 yrs cf)","0","0",""
"14013","2010","1;1;10","basal","1","5",""
"14013","2011","1;1;10","basal","1","12","Lf half gone"
"14013","2012","1;1;10","can't find","0","0",""
"14013","2014","1;1;10","can't find","0","0",""
"14013","2015","1;1;10","can't find","0","0","tp removed"
"14013","2016","1;1;10","not visited (3 yrs cf)","0","0",""
"14014","2010","1;1;10","can't find","0","0","No pla;[swapped measures for 14012 and 14014 gk 2June2016]"
"14014","2011","1;1;10","can't find","0","0","No pla"
"14014","2012","1;1;10","can't find","0","0",""
"14014","2014","1;1;10","can't find","0","0",""
"14014","2015","1;1;10","can't find","0","0","tp removed"
"14014","2016","1;1;10","not visited (3 yrs cf)","0","0",""
"14015","2010","1;1;10","basal","1","7",""
"14015","2011","1;1;10","basal","2","12",""
"14015","2012","1;1;10","can't find","0","0",""
"14015","2014","1;1;10","can't find","0","0",""
"14015","2015","1;1;10","can't find","0","0","tp removed"
"14015","2016","1;1;10","not visited (3 yrs cf)","0","0",""
"14016","2010","1;1;2","basal","1","7","[distance updated to 2.17 in 2011 gk 2June2016]"
"14016","2011","1;1;2","basal","1","11","Act dist=2.17"
"14016","2012","1;1;2","basal","2","14",""
"14016","2014","1;1;2","basal","3","17","1 crisp;1 gone"
"14016","2015","1;1;2","basal","1","14",""
"14016","2016","1;1;2","basal","2","21","Added pnk swd"
"14017","2010","1;1;2","basal","2","12","[distance updated to 2.24 in 2011 gk 2June2016]"
"14017","2011","1;1;2","basal","2","14","Act dist=2.24"
"14017","2012","1;1;2","can't find","0","0"," [swapped measures for 14017 and 14018; likely positions confused in 2012 gk 2June2016]"
"14017","2014","1;1;2","can't find","0","0",""
"14017","2015","1;1;2","can't find","0","0",""
"14017","2016","1;1;2","not visited (3 yrs cf)","0","0",""
"14018","2010","1;1;2","basal","2","10",""
"14018","2011","1;1;2","basal","2","14","1 lf gone; 2.24 farther W"
"14018","2012","1;1;2","basal","3","18","2 lf crisp; [swapped measures for 14017 and 14018; likely positions confused in 2012 gk 2June2016]"
"14018","2014","1;1;2","basal","2","19","1 crisp"
"14018","2015","1;1;2","basal","2","21",""
"14018","2016","1;1;2","basal","2","27","Added red swd"
"14019","2010","1;1;2.5","basal","1","8",""
"14019","2011","1;1;2.5","basal","2","12","1 lf gone"
"14019","2012","1;1;2.5","basal","2","8",""
"14019","2014","1;1;2.5","can't find","0","0",""
