headID,year,acheneCt,topFull,midFull,botFull,topPartial,midPartial,botPartial,topEmpty,midEmpty,botEmpty,dataSource,seedSetNote,seedSetType
10020-clr-2015,2015,141,7,3,5,3,1,4,20,3,21,"prepateDataForDatabase2014_2015.R, remnantData2015_bySection.csv",,xRay
10119-bac-2015,2015,300,0,6,13,0,0,0,29,24,17,"prepateDataForDatabase2014_2015.R, remnantData2015_bySection.csv",,xRay
10483-blu-2015,2015,87,20,0,16,0,0,0,10,0,14,"prepateDataForDatabase2014_2015.R, remnantData2015_bySection.csv",,xRay
10535-blu-2015,2015,144,5,1,2,5,3,11,20,3,17,"prepateDataForDatabase2014_2015.R, remnantData2015_bySection.csv",,xRay
10678-blu-2015,2015,89,4,2,3,3,0,3,24,6,23,"prepateDataForDatabase2014_2015.R, remnantData2015_bySection.csv",,xRay
11211-grn-2015,2015,66,2,0,1,1,0,4,23,0,23,"prepateDataForDatabase2014_2015.R, remnantData2015_bySection.csv",,xRay
11270-blu-2015,2015,135,11,8,5,0,0,2,19,3,23,"prepateDataForDatabase2014_2015.R, remnantData2015_bySection.csv",,xRay
11478-wht-2015,2015,223,12,2,13,0,0,0,18,0,17,"prepateDataForDatabase2014_2015.R, remnantData2015_bySection.csv",,xRay
12139-bac-2015,2015,266,9,8,7,0,0,0,21,16,24,"prepateDataForDatabase2014_2015.R, remnantData2015_bySection.csv",,xRay
12160-bac-2015,2015,288,24,0,17,0,0,1,6,29,12,"prepateDataForDatabase2014_2015.R, remnantData2015_bySection.csv",,xRay
12187-red-2015,2015,214,0,9,9,0,0,0,30,15,20,"prepateDataForDatabase2014_2015.R, remnantData2015_bySection.csv",,xRay
12264-blu-2015,2015,83,8,0,26,0,0,0,22,2,4,"prepateDataForDatabase2014_2015.R, remnantData2015_bySection.csv",,xRay
12554-bac-2015,2015,217,7,14,6,5,0,1,18,7,23,"prepateDataForDatabase2014_2015.R, remnantData2015_bySection.csv",,xRay
13090-red-2015,2015,220,4,18,23,0,0,0,26,11,7,"prepateDataForDatabase2014_2015.R, remnantData2015_bySection.csv",,xRay
13184-blu-2015,2015,189,0,3,3,0,1,1,30,16,26,"prepateDataForDatabase2014_2015.R, remnantData2015_bySection.csv",,xRay
