"","unit","year","burned","flaPlas","totalPlas","flw","hdCt","flwDensity","nn1.hmean","nn2.hmean","nn3.hmean","nn4.hmean","meanSdSet","meanAcheneCt","meanFecundity","meanSp1","ms","mean.sync","sdsd","mean.duration","lwr95.sp1","upr95.sp1","lwr95.sdSet","upr95.sdSet"
"1","east",1996,"unburned",12,77,0.155844155844156,1.16666666666667,12.0361083249749,4.25952478938321,10.7341775200083,15.3903222874935,19.8066620606093,0.341,145.25,48.8,1.86271629378247,0.504038032648362,0.666666666666667,5.97152333237432,15,1.54358399209043,2.20576183331239,0.248,0.424
"2","east",1997,"unburned",7,75,0.0933333333333333,1.28571428571429,7.02106318956871,2.98865956419711,11.1626680869313,82.7897259150389,119.852761381597,0.175,NA,NA,2.22405844155844,0.803556192832509,0.751736111111111,2.31660671385254,16.1666666666667,1.75405844155844,2.70333333333333,0.09,0.275
"3","east",1998,"burned",48,79,0.607594936708861,2.20833333333333,48.1444332998997,1.24483614025685,2.15997298926641,3.27346121130724,4.85311718899963,0.419,168.052,167.874,1.74405194067244,0.706867465131644,0.759259259259259,4.98485511201729,21.3170731707317,1.55232314028021,1.9922846605251,0.352,0.488
"4","east",1999,"unburned",13,91,0.142857142857143,1.15384615384615,13.0391173520562,3.39331460888574,6.67653769757129,22.1767745273964,52.9779281614845,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"5","east",2000,"unburned",17,96,0.177083333333333,1.64705882352941,17.0511534603811,2.39520214823994,9.15840694697116,10.7199206741232,20.198481380349,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"6","east",2001,"unburned",12,100,0.12,1.58333333333333,12.0361083249749,4.28026576095076,7.47175947682956,13.1657096342313,39.2739783190562,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"7","east",2002,"unburned",8,107,0.0747663551401869,0.75,8.02407221664995,14.8188916755628,23.4140022554535,37.834374739968,109.940877089703,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"8","east",2003,"burned",49,121,0.40495867768595,2.38775510204082,49.1474423269809,1.78882766766427,2.8748349652412,6.2264604907975,7.67818176442454,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9","east",2004,"unburned",16,124,0.129032258064516,1.125,16.0481444332999,2.34668731929113,5.04662665559229,8.68795791471001,26.9132843805605,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"10","east",2005,"unburned",28,150,0.186666666666667,0.857142857142857,28.0842527582748,4.19303373667895,8.50635949964482,10.2929446028986,12.9054635490512,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
