hdMeasureYr,cgPlaId,cgHdId,row,pos,ttColor,maPedigree,paPedigree,siteOfOriginPedigree,achCt
2005,1342,2005000001,21.00,920.00,grn,,,,163
2005,1329,2005000002,20.00,922.00,grn1,,,,202
2005,1329,2005000003,20.00,922.00,grn2,,,,71
2005,792,2005000004,20.00,965.00,grn,614,,Lf,210
2005,49,2005000005,24.00,959.00,grn,419,,SPP,119
2005,374,2005000006,25.00,957.00,grn1,69,,NWLF,191
2005,374,2005000007,25.00,957.00,grn2,69,,NWLF,164
2005,461,2005000008,29.00,945.00,wht1,69,,NWLF,226
2005,165,2005000009,38.00,944.00,grn,127,,Lf,233
2005,2415,2005000010,48.67,956.00,grn,3,,sign,266
2005,2415,2005000011,48.67,956.00,blu,3,,sign,90
2005,2594,2005000013,1.33,906.00,grn,3,,sign,1
2005,4161,2005000014,48.00,968.50,sol,,,,116
2005,485,2005000016,30.00,946.00,grn1,181,,SPP,350
2005,485,2005000017,30.00,946.00,grn2,181,,SPP,189
2005,483,2005000019,30.00,948.00,grn,140,,Lf,249
2005,480,2005000020,30.00,951.00,grn,189,,SPP,218
2005,477,2005000022,30.00,954.00,grn,72,,NWLF,224
2005,477,2005000023,30.00,954.00,blu,72,,NWLF,230
2005,977,2005000024,24.00,966.00,grn,664,,NWlf,232
2005,1150,2005000025,24.00,972.00,grn,563,,Nessman,194
2005,472,2005000026,30.00,959.00,grn,5,,Stevens,164
2005,1150,2005000028,24.00,972.00,blk,563,,Nessman,153
2005,1150,2005000029,24.00,972.00,blu,563,,Nessman,195
2005,780,2005000030,30.00,971.00,grn,562,,Nessman,239
2005,2881,2005000031,6.67,900.33,blu,3337,,nrrx,122
2005,713,2005000032,30.00,974.00,grn,1123,,Staff,215
2005,433,2005000033,27.00,948.00,grn,81,,NWLF,321
2005,433,2005000035,27.00,948.00,blu1,81,,NWLF,243
2005,433,2005000038,27.00,948.00,clr,81,,NWLF,206
2005,432,2005000040,27.00,949.00,grn,18,,Stevens,251
2005,2883,2005000041,6.67,901.00,blu,4576,,ness,154
2005,2886,2005000042,6.67,902.00,blu,949,,nolf,160
