"focalCd","type","aka","slingCt","radius","problem","note"
"eelr-07-1","plant","bk80",0,41,0,NA
"eelr-07-10","plant","cb08",0,50,0,NA
"eelr-07-11","plant","ei48",0,50,0,NA
"eelr-07-12","plant","jp43",0,41,0,NA
"eelr-07-13","plant","tn04",0,41,0,NA
"eelr-07-14","plant","aq24",7,41,0,NA
"eelr-07-15","plant","ag44",0,41,0,NA
"eelr-07-16","plant","iq37",0,41,0,NA
"eelr-07-17","plant","bx06",0,41,0,NA
"eelr-07-18","plant","bg89",0,41,0,NA
"eelr-07-2","plant","gz06",2,41,0,NA
"eelr-07-3","plant","eu83",1,41,0,NA
"eelr-07-4","plant","fs31",2,41,0,NA
"eelr-07-5","plant","dd53",0,41,0,NA
"eelr-07-6","plant","ce08",0,41,0,NA
"eelr-07-7","plant","az35",0,41,0,NA
"eelr-07-8","plant","wz71",0,41,0,NA
"eelr-07-9","plant","bg02",0,41,0,NA
"eelr-08-1","plant","ab89",0,41,0,NA
"eelr-08-10","plant","hw49",0,41,0,NA
"eelr-08-11","plant","aq24",2,41,0,NA
"eelr-08-12","plant","bt24",0,41,0,NA
"eelr-08-13","plant","cg61",0,41,0,NA
"eelr-08-14","plant","ww45",0,41,0,NA
"eelr-08-15","plant","pb13",0,41,0,NA
"eelr-08-16","plant","it55",0,41,0,NA
"eelr-08-17","plant","fb31",0,41,0,NA
"eelr-08-18","plant","ab13",0,41,0,NA
"eelr-08-2","plant","fn43",0,41,0,NA
"eelr-08-3","plant","hb33",1,41,0,NA
"eelr-08-4","plant","dp07",0,41,0,NA
"eelr-08-5","plant","ce08",1,41,0,NA
"eelr-08-6","plant","gc55",9,41,0,NA
"eelr-08-7","plant","mc36",2,41,0,NA
"eelr-08-8","plant","ag98",0,41,0,NA
"eelr-08-9","plant","bk00",0,41,0,NA
"eelr-09-1","plant","eu83",0,41,0,NA
"eelr-09-10","plant","it55",0,41,0,NA
"eelr-09-11","plant","rr90",2,41,0,NA
"eelr-09-12","plant","mg71",0,41,0,NA
"eelr-09-13","plant","ck36",1,41,0,NA
"eelr-09-14","plant","cp89",0,41,0,NA
"eelr-09-15","plant","gh07",0,41,0,NA
"eelr-09-16","plant","mu29",0,41,0,NA
"eelr-09-17","plant","ex05",0,41,0,NA
"eelr-09-18","plant","kz52",0,41,0,NA
"eelr-09-19","plant","gd93",1,41,0,NA
"eelr-09-2","plant","hb33",0,41,0,NA
"eelr-09-3","plant","fs31",0,41,0,NA
"eelr-09-4","plant","ij41",1,41,0,NA
"eelr-09-5","plant","ih38",0,41,0,NA
"eelr-09-6","plant","pp84",0,41,0,NA
"eelr-09-7","plant","aw01",0,41,0,NA
"eelr-09-8","plant","ax52",0,41,0,NA
"eelr-09-9","plant","ca59",0,41,0,NA
"eelr-10-1","plant","bk80",0,41,0,NA
"eelr-10-10","plant","cz82",0,41,0,NA
"eelr-10-11","plant","ag82",0,41,0,NA
"eelr-10-12","plant","fr36",0,41,0,NA
"eelr-10-13","plant","au35",0,41,0,NA
"eelr-10-14","plant","ah26",0,41,0,NA
"eelr-10-15","plant","ae04",0,41,0,NA
"eelr-10-16","plant","fm68",0,41,0,NA
"eelr-10-17","plant","ay39",0,41,0,NA
"eelr-10-18","plant","mk12",0,41,0,NA
"eelr-10-2","plant","ab89",0,41,0,NA
"eelr-10-3","plant","ci01",0,41,0,NA
"eelr-10-4","plant","dd53",0,41,0,NA
"eelr-10-5","plant","ag38",0,41,0,NA
"eelr-10-6","plant","ce08",0,41,0,NA
"eelr-10-7","plant","ce76",0,41,0,NA
"eelr-10-8","plant","ec23",0,41,0,NA
"eelr-10-9","plant","bg02",0,41,0,NA
"eelr-11-1","plant","cd81",5,41,0,NA
"eelr-11-10","plant","kz52",13,41,0,NA
"eelr-11-11","plant","bc12",6,41,0,NA
"eelr-11-12","plant","am82",6,41,0,NA
"eelr-11-13","plant","td13",0,41,0,NA
"eelr-11-14","plant","fr39",10,41,0,NA
"eelr-11-15","plant","cd23",9,41,0,NA
"eelr-11-16","plant","xn66",5,41,0,NA
"eelr-11-17","plant","bh71",4,41,0,NA
"eelr-11-18","plant","qn17",2,41,0,NA
"eelr-11-19","plant","hd32",6,41,0,NA
"eelr-11-2","plant","bd73",0,41,0,NA
"eelr-11-3","plant","ce08",9,41,0,NA
"eelr-11-4","plant","bi44",3,41,0,NA
"eelr-11-5","plant","cz82",7,41,0,NA
"eelr-11-6","plant","mg19",4,41,0,NA
"eelr-11-7","plant","jp43",5,41,0,NA
"eelr-11-8","plant","au35",1,41,0,NA
"eelr-11-9","plant","ae21",4,41,0,NA
"eelr-12-1","plant","bk80",0,41,0,NA
"eelr-12-10","plant","bs13",2,41,0,NA
"eelr-12-11","plant","as46",0,41,0,NA
"eelr-12-12","plant","ed45",0,41,0,NA
"eelr-12-13","plant","gt49",0,41,0,NA
"eelr-12-14","plant","am82",0,41,0,NA
"eelr-12-15","plant","in63",0,41,0,NA
"eelr-12-16","plant","ed25",0,41,0,NA
"eelr-12-17","plant","af25",0,41,0,NA
"eelr-12-2","plant","hb33",0,41,0,NA
"eelr-12-3","plant","dp07",0,41,0,NA
"eelr-12-4","plant","ag38",0,41,0,NA
"eelr-12-5","plant","aa69",0,41,0,NA
"eelr-12-6","plant","mx10",0,41,0,NA
"eelr-12-7","plant","ga35",0,41,0,NA
"eelr-12-8","plant","am57",0,41,0,NA
"eelr-12-9","plant","ix96",0,41,0,NA
"eelr-13-1","plant","bk80",0,41,0,NA
"eelr-13-10","plant","ix96",1,41,0,NA
