"headID","site","year","aka","tag","hd","startDtEarly","startDtLate","endDtEarly","endDtLate","phenNote","prematureEnd","prematureEndCause","burnUnit","sp"
"10111-clr-2013","spp",2013,"fy81",10111,"clr",2013-7-23 0:00:00,2013-7-23 0:00:00,2013-8-6 0:00:00,2013-8-6 0:00:00,"4sb; 1sb",,,"E",
"10111-red-2013","spp",2013,"fy81",10111,"red",2013-7-31 0:00:00,2013-7-31 0:00:00,2013-8-16 0:00:00,2013-8-16 0:00:00,"ant",,,"E",
"10111-bac-2013","spp",2013,"fy81",10111,"bac",2013-7-25 0:00:00,2013-7-25 0:00:00,2013-8-9 0:00:00,2013-8-9 0:00:00,"2sb; 1sb; ant",,,"E",
"14204-red-2013","spp",2013,"cz29",14204,"red",2013-7-12 0:00:00,2013-7-12 0:00:00,2013-7-21 0:00:00,2013-7-21 0:00:00,"head broken off",,,"E",
"14539-yel-2013","spp",2013,"db92",14539,"yel",2013-7-11 0:00:00,2013-7-11 0:00:00,2013-7-25 0:00:00,2013-7-25 0:00:00,"S edge; plant SE 30cm prob won't flower",,,"E",
"14539-blu-2013","spp",2013,"db92",14539,"blu",2013-7-9 0:00:00,2013-7-9 0:00:00,2013-7-20 0:00:00,2013-7-20 0:00:00,"ant",,,"E",
"13808-bac-2013","spp",2013,"rn48",13808,"bac",2013-7-15 0:00:00,2013-7-15 0:00:00,2013-7-25 0:00:00,2013-7-25 0:00:00,"ant",,,"E",
"18002-red-2013","spp",2013,"hw81",18002,"red",2013-7-19 0:00:00,2013-7-19 0:00:00,2013-8-1 0:00:00,2013-8-1 0:00:00,"ant; aphid",,,"E",
"14006-wht-2013","spp",2013,"fe57",14006,"wht",2013-7-26 0:00:00,2013-7-26 0:00:00,2013-8-12 0:00:00,2013-8-12 0:00:00,,,,"E",
"8067-red-2013","spp",2013,"yz40",8067,"red",2013-7-16 0:00:00,2013-7-16 0:00:00,2013-7-27 0:00:00,2013-7-27 0:00:00,,,,"E",
"18128-blu-2013","spp",2013,"by07",18128,"blu",2013-7-18 0:00:00,2013-7-18 0:00:00,2013-8-1 0:00:00,2013-8-1 0:00:00,"prev. tag gone, old wire collected",,,"E",
"18128-yel-2013","spp",2013,"by07",18128,"yel",2013-7-12 0:00:00,2013-7-12 0:00:00,2013-7-22 0:00:00,2013-7-22 0:00:00,"uneven flowering; inchworm",,,"E",
"12357-clr-2013","spp",2013,"dc44",12357,"clr",2013-7-13 0:00:00,2013-7-13 0:00:00,2013-7-22 0:00:00,2013-7-22 0:00:00,"ant",,,"E",
"8350-grn-2013","spp",2013,"fz05",8350,"grn",2013-7-11 0:00:00,2013-7-11 0:00:00,2013-7-22 0:00:00,2013-7-22 0:00:00,"[assigned aka for tag 8370 gk 7Jan2015]",,,"E",
"8350-red-2013","spp",2013,"fz05",8350,"red",2013-7-20 0:00:00,2013-7-20 0:00:00,2013-7-29 0:00:00,2013-7-29 0:00:00,"[assigned aka for tag 8370 gk 7Jan2015]",,,"E",
"15891-wht-2013","spp",2013,"hq95",15891,"wht",2013-7-12 0:00:00,2013-7-12 0:00:00,2013-7-21 0:00:00,2013-7-21 0:00:00,"in road",,,"road",
"12964-red-2013","spp",2013,"bn83",12964,"red",2013-7-11 0:00:00,2013-7-11 0:00:00,2013-7-24 0:00:00,2013-7-24 0:00:00,"in road;",,,"road",
"12964-yel-2013","spp",2013,"bn83",12964,"yel",2013-7-14 0:00:00,2013-7-14 0:00:00,2013-8-2 0:00:00,2013-8-2 0:00:00,,,,"road",
"12964-grn-2013","spp",2013,"bn83",12964,"grn",2013-7-15 0:00:00,2013-7-15 0:00:00,2013-8-7 0:00:00,2013-8-7 0:00:00,,,,"road",
"12964-blu-2013","spp",2013,"bn83",12964,"blu",2013-7-13 0:00:00,2013-7-13 0:00:00,2013-7-30 0:00:00,2013-7-30 0:00:00,"1sb",,,"road",
"12964-bac-2013","spp",2013,"bn83",12964,"bac",2013-7-13 0:00:00,2013-7-13 0:00:00,2013-7-27 0:00:00,2013-7-27 0:00:00,,,,"road",
"12964-blured-2013","spp",2013,"bn83",12964,"blured",2013-7-17 0:00:00,2013-7-17 0:00:00,2013-8-4 0:00:00,2013-8-4 0:00:00,,,,"road",
"12964-grnyel-2013","spp",2013,"bn83",12964,"grnyel",2013-7-18 0:00:00,2013-7-18 0:00:00,2013-8-5 0:00:00,2013-8-5 0:00:00,,,,"road",
"12964-bacwht-2013","spp",2013,"bn83",12964,"bacwht",2013-7-14 0:00:00,2013-7-14 0:00:00,2013-8-2 0:00:00,2013-8-2 0:00:00,"1sb; ant",,,"road",
"12964-grnred-2013","spp",2013,"bn83",12964,"grnred",2013-7-11 0:00:00,2013-7-11 0:00:00,2013-7-25 0:00:00,2013-7-25 0:00:00,,,,"road",
"12964-yelred-2013","spp",2013,"bn83",12964,"yelred",2013-7-16 0:00:00,2013-7-16 0:00:00,2013-8-4 0:00:00,2013-8-4 0:00:00,,,,"road",
"12964-bacgrn-2013","spp",2013,"bn83",12964,"bacgrn",2013-7-16 0:00:00,2013-7-16 0:00:00,2013-8-9 0:00:00,2013-8-9 0:00:00,,,,"road",
"18123-bac-2013","spp",2013,"ep14",18123,"bac",2013-7-9 0:00:00,2013-7-9 0:00:00,2013-7-20 0:00:00,2013-7-20 0:00:00,"ant; in road",,,"E",
"6157-blu-2013","spp",2013,"uf13",6157,"blu",2013-7-12 0:00:00,2013-7-12 0:00:00,2013-7-25 0:00:00,2013-7-25 0:00:00,"ant; aphid",,,"W",
