cgPlaId,tray,cohort,plug,lds1,lds2,lds3,dam,damFam,damSite,sire,sireFam,sireSite,emmr,nmmp
8471,1,1,76,1,1,1,59,195,SPP,215,415,Eriley,47000,873000
4776,1,1,193,1,1,1,539,24,Stevens,405,76,NWLF,15000,865500
8511,1,1,34,1,1,1,585,70,NWLF,111,414,Eriley,47000,893000
4831,1,1,137,1,1,1,569,65,NWLF,386,415,Eriley,15000,893000
4780,1,1,189,1,1,1,569,65,NWLF,157,415,Eriley,15000,867500
8479,1,1,68,1,1,1,569,65,NWLF,507,141,Lf,47000,877000
8521,1,1,24,1,1,1,538,26,Stevens,402,79,NWLF,47000,898000
8494,1,1,53,1,1,1,484,7,Stevens,337,34,Stevens,47000,884500
4768,1,1,201,1,1,1,79,198,SPP,282,60,NWLF,15000,861500
5828,1,1,217,1,1,1,401,98,AA,354,55,NWLF,23000,911500
4801,1,1,168,1,1,1,538,26,Stevens,432,18,Stevens,15000,878000
8540,1,1,5,1,1,1,401,98,AA,337,34,Stevens,47000,907500
8534,1,1,11,1,1,1,31,176,SPP,485,181,SPP,47000,904500
,1,1,161,1,1,0,383,185,SPP,276,185,SPP,,
4766,1,1,203,1,1,1,66,290,Nessman,409,57,NWLF,15000,860500
5960,1,1,209,1,1,1,408,140,Lf,378,76,NWLF,24000,917500
4834,1,1,134,1,1,1,614,,Unknown,538,26,Stevens,15000,894500
8526,1,1,19,1,1,1,151,158,AA,472,5,Stevens,47000,900500
5956,1,1,205,1,1,1,484,7,Stevens,49,419,SPP,24000,915500
8481,1,1,66,1,1,1,373,98,AA,401,98,AA,47000,878000
4803,1,1,166,1,1,1,322,60,NWLF,582,79,NWLF,15000,879000
8500,1,1,46,1,1,1,322,60,NWLF,383,185,SPP,47000,887500
8460,1,1,87,1,1,1,322,60,NWLF,215,415,Eriley,47000,867500
8448,1,1,99,1,1,1,322,60,NWLF,383,185,SPP,47000,861500
8476,1,1,71,1,1,1,401,98,AA,378,76,NWLF,47000,875500
4820,1,1,148,1,1,1,401,98,AA,374,69,NWLF,15000,887500
8488,1,1,59,1,1,1,401,98,AA,534,185,SPP,47000,881500
8480,1,1,67,1,1,1,137,407,Eriley,31,176,SPP,47000,877500
8445,1,1,102,1,1,1,401,98,AA,32,110,Lf,47000,860000
8461,1,1,86,1,1,1,66,290,Nessman,409,57,NWLF,47000,868000
8474,1,1,73,1,1,1,66,290,Nessman,29,129,Lf,47000,874500
4861,1,1,107,1,1,1,61,410,Eriley,515,72,NWLF,15000,908000
8496,1,1,51,1,1,1,66,290,Nessman,201,185,SPP,47000,885500
4779,1,1,190,1,1,1,348,185,SPP,485,181,SPP,15000,867000
8512,1,1,33,1,1,1,354,55,NWLF,254,187,SPP,47000,893500
8504,1,1,42,1,1,1,408,140,Lf,53,92,AA,47000,889500
4773,1,1,196,1,1,1,136,405,Eriley,281,129,Lf,15000,864000
4824,1,1,144,1,1,1,582,79,NWLF,585,70,NWLF,15000,889500
8518,1,1,27,1,1,1,538,26,Stevens,507,141,Lf,47000,896500
4844,1,1,124,1,1,1,538,26,Stevens,341,415,Eriley,15000,899500
8483,1,1,64,1,1,1,117,416,SPP,409,57,NWLF,47000,879000
8456,1,1,91,1,1,1,59,195,SPP,383,185,SPP,47000,865500
4847,1,1,121,1,1,1,117,416,SPP,374,69,NWLF,15000,901000
8469,1,1,78,1,1,1,59,195,SPP,401,98,AA,47000,872000
8464,1,1,83,1,1,1,59,195,SPP,215,415,Eriley,47000,869500
4818,1,1,150,1,1,1,59,195,SPP,254,187,SPP,15000,886500
4782,1,1,187,1,1,1,59,195,SPP,274,60,NWLF,15000,868500
8528,1,1,17,1,1,1,117,416,SPP,254,187,SPP,47000,901500
8493,1,1,54,1,1,1,36,141,Lf,251,18,Stevens,47000,884000
4839,1,1,129,1,1,1,582,79,NWLF,348,185,SPP,15000,897000
5826,1,1,215,1,1,1,508,176,SPP,52,190?,Unknown,23000,910500
8492,1,1,55,1,1,1,424,7,Stevens,405,76,NWLF,47000,883500
4799,1,1,170,1,1,1,59,195,SPP,383,185,SPP,15000,877000
4846,1,1,122,1,1,1,274,60,NWLF,337,34,Stevens,15000,900500
8506,1,1,40,1,1,1,322,60,NWLF,274,60,NWLF,47000,890500
8501,1,1,45,1,1,1,79,198,SPP,354,55,NWLF,47000,888000
8482,1,1,65,1,1,1,387,195,SPP,585,70,NWLF,47000,878500
4788,1,1,181,1,1,1,401,98,AA,386,415,Eriley,15000,871500
4863,1,1,105,1,1,1,5,141,Lf,49,419,SPP,15000,909000
8473,1,1,74,1,1,1,5,141,Lf,569,65,NWLF,47000,874000
8477,1,1,70,1,1,1,251,18,Stevens,139,408,Eriley,47000,876000
8503,1,1,43,1,1,1,30,186,SPP,508,176,SPP,47000,889000
8449,1,1,98,1,1,1,25,119,Lf,472,5,Stevens,47000,862000
4860,1,1,108,1,1,1,251,18,Stevens,515,72,NWLF,15000,907500
8447,1,1,100,1,1,1,251,18,Stevens,36,141,Lf,47000,861000
,1,1,39,1,0,0,487,65,NWLF,536,195,SPP,,
4832,1,1,136,1,1,1,289,,Unknown,492,26,Stevens,15000,893500
4806,1,1,163,1,1,1,112,195,SPP,386,415,Eriley,15000,880500
4826,1,1,142,1,1,1,298,400,Eriley,378,76,NWLF,15000,890500
4857,1,1,111,1,1,1,472,5,Stevens,151,158,AA,15000,906000
4783,1,1,186,1,1,1,157,415,Eriley,112,195,SPP,15000,869000
4852,1,1,116,1,1,1,252,176,SPP,400,51,NWLF,15000,903500
