"cgPlaId","row","pos","ld2006","ld2007","ld2008","ld2009","fl2009","hdCt2009","ld2010","fl2010","hdCt2010","achCt2010","ld2011","fl2011","hdCt2011","ld2012","fl2012","hdCt2012","ld2013","fl2013","hdCt2013","ld2014","fl2014","hdCt2014","achCt2014","ld2015","fl2015","hdCt2015","ld2016","fl2016","hdCt2016","ld2017","fl2017","hdCt2017"
"20101","1","1","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","1","1","0","1","1","1","1","0","0","1","1","0"
"20102","1","2","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1","1","0","0","0","1","0","0","1","1","2","1","1","0"
"20103","1","3","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20104","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20105","1","5","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"20106","1","6","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20107","1","7","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"20108","1","8","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20109","1","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20110","1","10","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","2","1","0","0","1","0","0"
"20111","1","11","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","1","1","1","1","0"
"20112","1","12","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","1","1","1","0","0","1","1","0"
"20113","1","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20114","1","14","1","1","1","1","0","0","1","0","0","0","1","0","0","1","0","0","1","1","1","1","0","0","0","1","1","5","1","0","0","1","1","0"
"20115","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20116","1","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
