"cgPlaId","row","pos","ld2006","ld2007","ld2008","ld2009","fl2009","hdCt2009","ld2010","fl2010","hdCt2010","ld2011","fl2011","hdCt2011","ld2012","fl2012","hdCt2012","ld2013","fl2013","hdCt2013","ld2014","fl2014","hdCt2014","ld2015","fl2015","hdCt2015","ld2016","fl2016","hdCt2016"
"20101","1","1","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","0","0"
"20102","1","2","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","2"
"20103","1","3","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20104","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20105","1","5","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20106","1","6","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20107","1","7","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20108","1","8","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20109","1","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20110","1","10","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2","1","0","0"
"20111","1","11","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"20112","1","12","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"20113","1","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20114","1","14","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","1","5","1","0","0"
"20115","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20116","1","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20117","1","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20118","1","18","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20119","1","19","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"20120","1","20","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20121","1","21","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20122","1","22","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2","1","0","0"
"20123","1","23","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2","1","1","1","1","0","0","1","1","2"
"20124","1","24","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1"
"20125","1","25","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","4"
"20126","1","26","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","3","1","0","0"
"20127","1","27","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20128","1","28","1","1","1","1","0","0","1","0","0","1","0","0","1","1","0","1","0","0","1","0","0","1","1","2","1","1","1"
"20129","1","29","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1"
"20130","1","30","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","2","1","1","2"
"20131","1","31","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","2","1","0","0"
"20132","1","32","1","1","1","1","0","0","1","0","0","1","0","0","1","1","0","1","0","0","1","0","0","1","1","1","1","1","5"
"20133","1","33","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20134","1","34","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"20135","1","35","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"20136","1","36","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","3","1","1","1"
"20137","1","37","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20138","1","38","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2","0","0","0"
"20139","1","39","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"20140","1","40","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2","1","1","1"
"20141","1","41","1","1","1","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20142","1","42","1","1","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20143","1","43","1","1","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20144","1","44","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20145","1","45","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20146","1","46","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20147","1","47","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20148","1","48","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20149","1","49","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0"
"20150","1","50","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0"
"20201","2","1","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","1","1","1","1","2"
"20202","2","2","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"20203","2","3","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20204","2","4","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","1","2"
"20205","2","5","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","2","1","0","0"
"20206","2","6","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20207","2","7","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20208","2","8","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1"
"20209","2","9","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20210","2","10","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","1","1","1","1","1","1","1","1"
"20211","2","11","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20212","2","12","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"20213","2","13","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20214","2","14","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","2","1","0","0"
"20215","2","15","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20216","2","16","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20217","2","17","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","3"
"20218","2","18","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1"
"20219","2","19","1","1","1","1","0","0","1","0","0","1","1","0","1","1","1","1","0","0","1","1","1","1","1","2","1","0","0"
"20220","2","20","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20221","2","21","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1"
"20222","2","22","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20223","2","23","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","1","0"
"20224","2","24","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"20225","2","25","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1"
"20226","2","26","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20227","2","27","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2"
"20228","2","28","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2","1","0","0","1","1","1","1","1","1"
"20229","2","29","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2"
"20230","2","30","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","0","1","1","4","1","1","4"
"20231","2","31","1","1","1","1","0","0","1","0","0","1","0","0","1","1","0","1","0","0","1","0","0","1","1","2","1","0","0"
"20232","2","32","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","1","1"
"20233","2","33","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"20234","2","34","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20235","2","35","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","4","1","0","0"
"20236","2","36","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2","1","1","1"
"20237","2","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20238","2","38","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20239","2","39","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"20240","2","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20241","2","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20242","2","42","1","1","1","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20243","2","43","1","1","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20244","2","44","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20245","2","45","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20246","2","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20247","2","47","1","1","1","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20248","2","48","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20249","2","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20250","2","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20301","3","1","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2"
"20302","3","2","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20303","3","3","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","2","1","0","0"
"20304","3","4","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1"
"20305","3","5","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2","1","0","0"
"20306","3","6","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20307","3","7","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"20308","3","8","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20309","3","9","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","2"
"20310","3","10","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20311","3","11","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"20312","3","12","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20313","3","13","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","2","1","0","0"
"20314","3","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20315","3","15","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20316","3","16","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2"
"20317","3","17","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","4"
"20318","3","18","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20319","3","19","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20320","3","20","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20321","3","21","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","1","1","1","0","0","1","1","2"
"20322","3","22","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","3","1","0","0"
"20323","3","23","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"20324","3","24","1","1","1","1","0","0","1","0","0","1","1","0","1","0","0","1","0","0","1","1","2","1","1","3","1","0","0"
"20325","3","25","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","2","1","0","0"
"20326","3","26","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2","1","0","0","1","1","2"
"20327","3","27","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20328","3","28","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0"
"20329","3","29","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","4","1","0","0"
"20330","3","30","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","1","2","1","1","3"
"20331","3","31","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"20332","3","32","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20333","3","33","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20334","3","34","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","4"
"20335","3","35","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20336","3","36","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20337","3","37","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20338","3","38","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20339","3","39","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20340","3","40","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20341","3","41","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"20342","3","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20343","3","43","1","1","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20344","3","44","1","1","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20345","3","45","1","1","1","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20346","3","46","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20347","3","47","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20348","3","48","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20349","3","49","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20350","3","50","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20401","4","1","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0"
"20402","4","2","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","1","2"
"20403","4","3","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","0","1","1","3","1","0","0"
"20404","4","4","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20405","4","5","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20406","4","6","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1"
"20407","4","7","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1"
"20408","4","8","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"20409","4","9","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20410","4","10","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20411","4","11","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20412","4","12","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"20413","4","13","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","1","1"
"20414","4","14","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"20415","4","15","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","1","1"
"20416","4","16","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20417","4","17","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20418","4","18","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"20419","4","19","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","0","1","1","2","1","0","0"
"20420","4","20","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"20421","4","21","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"20422","4","22","1","1","1","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0","1","1","2","1","1","1","1","1","2"
"20423","4","23","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20424","4","24","1","1","1","1","0","0","1","0","0","1","1","2","1","0","0","1","0","0","1","1","2","1","1","4","1","1","1"
"20425","4","25","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","2"
"20426","4","26","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","2"
"20427","4","27","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20428","4","28","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20429","4","29","1","1","1","1","0","0","1","0","0","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1"
"20430","4","30","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0"
"20431","4","31","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","0","0"
"20432","4","32","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","3"
"20433","4","33","1","1","1","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0"
