"cgPlaId","measureYr","blockRowPos","plaStatusDesc","lfCt","longestLf","notes"
"14002","2010","1;1;0","basal","1","8",""
"14002","2011","1;1;0","basal","2","13","[Direction recorded as West in 2010 gk 2June2016]"
"14004","2010","1;1;0.5","basal","2","3",""
"14004","2011","1;1;0.5","basal","2","14",""
"14005","2010","1;1;1","basal","1","8",""
"14005","2011","1;1;1","basal","2","14","5 lf gone"
"14005","2012","1;1;1","basal","1","10",""
"14005","2014","1;1;1","basal","1","7",""
"14005","2015","1;1;1","basal","2","4",""
"14005","2016","1;1;1","basal","2","9","1 lf crisp"
"14006","2010","1;1;1.5","basal","2","8",""
"14006","2011","1;1;1.5","basal","1","14",""
"14006","2014","1;1;1.5","basal","1","11",""
"14006","2015","1;1;1.5","basal","2","8","1 of 2 leaves crisp"
"14006","2016","1;1;1.5","basal","2","16","1 lf crisp; blu replaced with wh swd"
"14010","2010","1;1;10","basal","1","5",""
"14010","2011","1;1;10","basal","1","11","Nibbles minor dmg"
"14010","2012","1;1;10","basal","2","8","1 lf crisp"
"14011","2010","1;1;10","basal","1","7",""
"14011","2011","1;1;10","basal","1","14",""
"14011","2012","1;1;10","basal","2","7","1 lf crisp"
"14012","2010","1;1;10","basal","1","7","[swapped measures for 14012 and 14014 gk 2June2016]"
"14012","2011","1;1;10","basal","1","6",""
"14013","2010","1;1;10","basal","1","5",""
"14013","2011","1;1;10","basal","1","12","Lf half gone"
"14015","2010","1;1;10","basal","1","7",""
"14015","2011","1;1;10","basal","2","12",""
"14016","2010","1;1;2","basal","1","7","[distance updated to 2.17 in 2011 gk 2June2016]"
"14016","2011","1;1;2","basal","1","11","Act dist=2.17"
"14016","2012","1;1;2","basal","2","14",""
"14016","2014","1;1;2","basal","3","17","1 crisp;1 gone"
"14016","2015","1;1;2","basal","1","14",""
"14016","2016","1;1;2","basal","2","21","Added pnk swd"
"14016","2017","1;1;2","basal","2","21",
"14017","2010","1;1;2","basal","2","12","[distance updated to 2.24 in 2011 gk 2June2016]"
"14017","2011","1;1;2","basal","2","14","Act dist=2.24"
"14018","2010","1;1;2","basal","2","10",""
"14018","2011","1;1;2","basal","2","14","1 lf gone; 2.24 farther W"
"14018","2012","1;1;2","basal","3","18","2 lf crisp; [swapped measures for 14017 and 14018; likely positions confused in 2012 gk 2June2016]"
"14018","2014","1;1;2","basal","2","19","1 crisp"
"14018","2015","1;1;2","basal","2","21",""
"14018","2016","1;1;2","basal","2","27","Added red swd"
"14018","2017","1;1;2","basal","2","29",
"14019","2010","1;1;2.5","basal","1","8",""
"14019","2011","1;1;2.5","basal","2","12","1 lf gone"
"14019","2012","1;1;2.5","basal","2","8",""
"14020","2010","1;1;2.5","basal","2","6",""
"14020","2011","1;1;2.5","basal","2","13","1 lf gone"
"14021","2010","1;1;2.5","basal","2","10",""
"14021","2011","1;1;2.5","basal","2","12","1 lf gone"
"14021","2012","1;1;2.5","basal","2","16",""
"14021","2014","1;1;2.5","basal","2","6","1 lf gone;petiole measured;"
"14022","2010","1;1;3","basal","1","9","[distance updated to 3.16 in 2011 gk 2June2016]"
"14022","2011","1;1;3","basal","1","10","Act dist=3.16"
"14022","2014","1;1;3","basal","1","7",""
"14026","2010","1;1;3.5","basal","2","6",""
"14026","2011","1;1;3.5","basal","2","7","Tpick farther E"
"14026","2012","1;1;3.5","basal","1","8",""
"14027","2010","1;1;3.5","basal","2","6",""
"14027","2011","1;1;3.5","basal","1","6",""
"14028","2010","1;1;3.5","basal","2","5",""
"14028","2011","1;1;3.5","basal","1","5",""
"14029","2010","1;1;3.5","basal","2","3",""
"14030","2010","1;1;3.5","basal","1","6",""
"14030","2011","1;1;3.5","basal","3","7","Nibbles 1 lf mostly gone"
"14030","2012","1;1;3.5","basal","1","10",""
"14031","2010","1;1;4","basal","1","5","[Tpick changed to blue in 2011 gk 2June2016]"
"14031","2011","1;1;4","basal","2","12","Replaced with blue tpck"
"14031","2012","1;1;4","basal","2","9","1 lf crisp"
"14031","2014","1;1;4","basal","3","3","1 crisp;1 gone"
"14032","2010","1;1;4","basal","1","10",""
"14032","2012","1;1;4","basal","1","6",""
"14032","2014","1;1;4","basal","1","9",""
"14032","2015","1;1;4","basal","2","6","1 of 2 leaves is crisp"
"14032","2016","1;1;4","basal","2","10","1 crisp lf"
"14034","2010","1;1;4.5","basal","2","9","[swapped measures for 14033 and 14034 in 2010 gk 2June2016]"
"14034","2011","1;1;4.5","basal","2","12","1 lf gone"
"14034","2012","1;1;4.5","basal","1","10",""
"14034","2014","1;1;4.5","basal","4","1","4 lvs gone;petiole measured;"
"14035","2010","1;1;4.5","basal","2","4","[updated to East,Blue dist 4.55 in 2011 gk 2June2016]"
"14035","2011","1;1;4.5","basal","2","15","1 lf gone; act dist=4.55"
"14036","2010","1;1;4.5","basal","1","10","[Dir changed to East in 2011 gk 2June2016];;[swapped measures for 14036 and 14037 in 2010 gk 2June2016]"
"14036","2011","1;1;4.5","basal","1","12","Act E side"
"14036","2012","1;1;4.5","basal","1","12",""
"14036","2014","1;1;4.5","basal","1","9",""
"14036","2015","1;1;4.5","basal","1","4",""
"14036","2016","1;1;4.5","basal","1","8","Wht tpick added"
"14036","2017","1;1;4.5","basal","1","9",
"14038","2010","1;1;5","basal","2","7",""
"14038","2011","1;1;5","basal","1","12","1 lf gone"
"14039","2010","1;1;5.5","basal","2","5",""
"14039","2011","1;1;5.5","basal","2","8",""
"14039","2012","1;1;5.5","basal","1","10",""
"14042","2010","1;1;6","basal","1","7",""
