cgPlaId,measureYr,nibbles,holes,wrinkles,totalMinorInsDam,totalHalfGoneInsDam,totalGoneInsDam,totalMinorOthDam,totalHalfGoneOthDam,totalGoneOthDam,totalCrisp
1,2004,,,,0,0,0,0,0,0,0
1,2005,1,,,1,0,0,0,0,0,3
1,2006,1,1,,5,0,0,0,0,0,0
1,2007,,,,0,0,0,0,0,0,2
1,2008,,1,,6,0,0,0,0,0,0
2,2004,,1,,0,0,0,0,0,0,0
2,2005,,1,,1,0,0,0,0,0,3
2,2006,,,,0,0,0,0,0,0,0
2,2007,1,,,1,0,0,0,0,0,0
2,2008,1,,,1,0,0,0,0,0,1
3,2004,,1,,0,0,0,0,0,0,0
3,2005,1,,,3,0,0,2,0,0,0
3,2006,,,,0,0,0,0,0,0,0
3,2007,1,,,6,0,0,0,0,0,3
3,2008,1,1,,2,0,0,0,0,0,0
4,2004,,,,0,0,0,0,0,0,0
4,2005,,,,0,0,0,0,0,0,4
4,2006,,1,,1,0,0,0,0,0,0
4,2007,1,,,1,0,0,0,0,0,1
4,2008,1,,,1,0,0,0,0,0,0
5,2004,,,,0,0,0,0,0,0,0
5,2005,1,1,,2,0,0,0,0,0,1
5,2006,,,,0,0,0,0,0,0,0
5,2007,1,,,1,0,0,0,0,0,2
5,2008,,,,0,0,0,0,0,0,0
6,2004,,,,0,0,0,0,0,0,0
6,2005,1,1,,3,0,0,0,0,0,2
6,2006,,,,0,0,0,0,0,0,0
6,2007,1,,,3,0,0,0,0,0,2
6,2008,,1,,1,0,0,0,0,0,0
9,2004,,1,,0,0,0,0,0,0,0
9,2005,1,1,,3,0,0,0,0,0,1
9,2006,1,,,1,0,0,0,0,0,0
9,2007,,,1,0,1,6,0,0,0,1
10,2004,,,,0,0,0,0,0,0,0
10,2005,,,1,1,0,0,0,0,0,1
11,2004,,1,,0,0,0,0,1,0,0
11,2005,1,,,2,2,0,0,0,0,2
11,2006,1,,,1,0,0,0,0,0,0
11,2007,,,,0,0,0,0,0,0,1
11,2008,,,,0,0,0,0,0,0,0
12,2004,,,1,0,0,0,0,0,0,0
12,2005,,,,0,0,0,0,0,0,1
12,2006,,,,0,0,0,0,0,0,0
12,2007,1,,,1,0,0,0,0,0,0
12,2008,,1,,3,0,0,0,0,0,1
13,2004,,,,0,0,0,0,0,0,0
13,2005,,,,0,0,0,0,0,1,0
13,2006,1,1,,0,1,0,0,0,0,0
13,2007,,,,0,0,0,0,0,0,2
13,2008,,1,,1,0,0,1,0,0,3
14,2004,,1,,0,0,0,0,0,0,0
14,2005,1,,,1,1,0,0,0,0,2
14,2006,,,,0,0,0,0,0,0,1
14,2007,,,,0,0,0,0,0,0,4
14,2008,,,,0,0,0,0,0,0,0
15,2004,,,,0,0,0,0,0,0,0
15,2005,1,,,1,0,0,0,0,0,0
15,2006,,,,0,0,0,0,0,0,0
15,2007,1,1,,3,0,0,0,0,0,0
15,2008,,,,0,0,0,0,0,0,0
18,2004,,,1,0,0,0,0,0,0,0
18,2005,1,1,,3,2,0,1,0,0,3
18,2006,1,,,3,0,0,0,0,0,0
18,2007,1,,,7,0,0,0,0,0,0
18,2008,1,1,,2,0,0,0,0,0,6
19,2004,,1,,0,0,0,0,0,0,0
19,2005,1,1,,2,0,0,0,0,0,2
20,2004,,,1,0,0,0,0,0,0,0
20,2005,1,,,7,0,0,0,0,0,4
20,2006,,,,0,0,0,0,0,0,0
20,2007,1,,,2,0,0,0,0,0,0
20,2008,1,1,,3,0,0,1,0,0,0
22,2004,,1,,0,0,0,0,0,0,0
22,2005,,1,,1,0,0,0,0,0,1
22,2006,1,,,2,0,0,0,0,0,0
22,2007,1,1,,2,0,0,0,0,0,0
22,2008,,,,0,0,0,0,0,0,0
25,2004,,,,0,0,0,0,0,0,0
25,2005,1,,,2,0,0,0,0,0,1
25,2006,,,,0,0,0,0,0,0,0
25,2007,1,,,1,0,0,0,0,0,1
25,2008,,,,0,0,0,0,0,0,1
26,2004,,1,1,0,0,0,0,0,0,0
26,2005,1,1,,0,1,5,0,0,1,1
26,2006,1,,,2,0,0,0,0,0,0
26,2007,,1,,2,0,0,0,0,0,0
26,2008,,,,0,0,0,0,0,0,0
27,2004,,,,0,0,0,0,0,0,1
27,2005,1,,,0,0,0,0,0,0,3
27,2006,,,,0,0,0,0,0,0,1
27,2007,1,,,1,1,0,0,0,0,0
27,2008,1,1,,3,0,0,0,0,0,5
28,2004,,,,0,0,0,0,0,0,3
28,2005,1,1,,7,0,0,0,0,0,0
28,2006,,,,0,0,0,0,0,0,1
28,2007,1,1,,5,3,0,0,0,0,0
28,2008,1,,,1,0,0,0,0,0,1
29,2004,,1,,0,0,0,0,0,0,0
29,2005,,,,0,0,0,0,0,0,1
29,2006,,,,0,0,0,0,0,0,0
29,2007,,,,0,0,0,0,0,0,0
29,2008,,,,0,0,0,0,0,0,0
30,2004,,1,,0,0,0,0,0,0,0
30,2005,,,,0,0,0,0,0,0,0
30,2006,1,,,2,0,0,0,0,0,1
30,2007,1,,,3,0,0,0,0,0,3
30,2008,1,,,1,0,0,0,0,0,0
31,2004,,1,,0,0,0,0,0,0,3
31,2005,1,,,1,0,0,0,0,0,4
31,2006,1,,,5,0,0,0,0,0,0
31,2007,1,,,5,0,0,0,0,0,0
31,2008,1,1,,1,0,0,0,0,0,0
32,2004,,,1,0,0,0,1,0,0,0
32,2005,,1,1,1,0,3,0,0,0,0
32,2006,1,,,10,2,0,0,0,0,2
32,2007,1,,,4,0,0,0,0,0,1
32,2008,,,,0,0,0,0,0,0,0
