"cgPlaId","row","pos","newExpNm","yrPlanted","ld1996","ld1997","ld1998","ld1999","fl1999","hdCt1999","achCt1999","ld2000","fl2000","hdCt2000","achCt2000","ld2001","fl2001","hdCt2001","ld2002","fl2002","hdCt2002","achCt2002","ld2003","fl2003","hdCt2003","achCt2003","ld2004","fl2004","hdCt2004","achCt2004","ld2005","fl2005","hdCt2005","achCt2005","ld2006","fl2006","hdCt2006","achCt2006","ld2007","fl2007","hdCt2007","achCt2007","ld2008","fl2008","hdCt2008","achCt2008","ld2009","fl2009","hdCt2009","achCt2009","ld2010","fl2010","hdCt2010","achCt2010","ld2011","fl2011","hdCt2011","achCt2011","ld2012","fl2012","hdCt2012","achCt2012","ld2013","fl2013","hdCt2013","achCt2013","ld2014","fl2014","hdCt2014","achCt2014","ld2015","fl2015","hdCt2015","ld2016","fl2016","hdCt2016","ld2017","fl2017","hdCt2017"
"3","17.00","957.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","1","256","1","1","2","327","1","1","2","444","1","1","4","1051","1","1","3","719","1","1","6","1157","1","1","2","453","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0"
"12","17.00","948.00","96_a","1996","1","1","1","1","1","1","159","1","0","0","0","1","1","1","1","0","0","0","1","0","0","0","1","1","0","0","1","1","1","102","1","0","0","0","1","1","2","179","1","0","0","0","1","1","0","0","1","1","1","101","1","1","2","325","1","0","0","0","1","1","1","133","1","0","0","0","1","0","0","1","0","0","1","0","0"
"15","17.00","945.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","0","0","1","1","1","234","1","1","1","236","1","1","3","500","1","0","0","0","1","1","2","341","1","0","0","0","1","1","2","350","1","1","3","445","1","0","0","0","1","0","0","0","1","1","1","82","1","1","1","1","0","0","1","0","0"
"19","17.00","941.00","96_a","1996","1","1","1","1","1","1","172","1","1","2","519","1","0","0","1","0","0","0","1","1","1","173","1","1","2","318","1","1","3","468","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"27","23.00","957.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","2","360","1","1","3","433","1","1","2","345","1","1","2","307","1","1","6","828","1","1","4","639","1","1","5","819","1","1","9","1383","1","1","1","132","1","1","7","1065","1","0","0","0","1","0","0","0","1","0","0","0","1","1","2","1","0","0","1","0","0"
"30","23.00","954.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","1","2","384","1","1","4","897","1","1","4","729","1","1","6","1329","1","1","6","808","1","1","8","1196","1","1","1","121","1","0","0","0","1","1","2","290","1","1","2","254","1","1","0","0","1","1","5","1022","1","1","1","181","1","1","3","1","0","0","1","0","0"
"31","23.00","953.00","96_a","1996","1","1","1","1","0","0","0","1","1","2","285","1","0","0","1","1","3","395","1","1","2","250","1","1","3","477","1","1","1","235","1","0","0","0","1","1","1","161","1","1","2","224","1","1","1","79","1","0","0","0","1","0","0","0","1","1","1","78","1","1","2","222","1","0","0","0","1","0","0","1","0","0","1","0","0"
"33","23.00","951.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","1","1","237","1","1","4","811","1","1","3","586","1","1","1","257","1","0","0","0","1","1","1","259","1","0","0","0","1","1","1","214","1","1","2","493","1","0","0","0","1","1","0","0","1","1","1","192","1","1","3","697","1","1","1","1","0","0","1","0","0"
"34","23.00","950.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","1","1","0","0","0","1","1","2","412","1","0","0","0","1","1","1","172","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","150","1","0","0","0","1","0","0","0","1","1","1","101","1","0","0","0","1","1","1","1","0","0","1","0","0"
"49","24.00","959.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","199","1","0","0","0","1","1","4","888","1","1","2","230","1","1","1","254","1","1","1","143","1","0","0","0","1","1","1","194","1","0","0","0","1","1","2","441","1","1","0","0","1","0","0","0","1","1","1","211","1","1","2","1","0","0","1","0","0"
"50","24.00","958.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","1","1","1","233","1","1","4","861","1","1","1","229","1","1","2","277","1","1","0","0","1","0","0","0","1","0","0","0","1","1","2","325","1","1","2","313","1","1","1","47","1","0","0","0","1","0","0","0","1","1","2","1","0","0","1","0","0"
"53","24.00","955.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","0","0","1","1","1","253","1","0","0","0","1","1","3","697","1","1","3","770","1","1","4","1039","1","0","0","0","1","1","7","1676","1","1","4","851","1","1","3","690","1","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","1","1","1","1","0","0","1","0","0"
"54","24.00","954.00","96_a","1996","1","1","1","1","0","0","0","1","0","0","0","1","1","2","1","1","2","210","1","0","0","0","1","1","3","500","1","1","1","177","1","1","3","451","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
