"cgPlaId","measureYr","measuredByInit","recordedByInit","measureTsp","plaStatusDesc","basalRosetteCt","basalLfCt","longestBasalLf","otherNote","otherDamage","damageNote","lf1LengthCm","lf2LengthCm","lf3LengthCm","lf4LengthCm"
"19001","2014","wr","wr","2014-08-12 09:56:00","basal","1","1","5","","","","5",,,
"19001","2015","gk","dh","2015-09-15 14:39:00","basal","1","1","6","","","","6",,,
"19001","2016","ll","lkr","2016-08-04 13:30:00","basal","1","1","9","","","","9",,,
"19001","2017","wb","avh","2017-08-09 16:50:00","can't find",,,,,,,,,,
"19001","2018","mcl","anv","2018-07-13 13:38:19","can't find",,,,"","","",,,,
"19001","2019","rt","sw","2019-08-07 09:40:24","can't find",,,,"","","",,,,
"19002","2014","wr","wr","2014-08-12 09:58:00","basal","1","2","4","","","","4","3",,
"19002","2015","gk","dh","2015-09-15 14:40:00","can't find",,,,"","","",,,,
"19002","2016","ll","lkr","2016-08-04 13:31:00","can't find",,,,"","","",,,,
"19002","2017","wb","avh","2017-08-09 16:31:00","can't find",,,,,,,,,,
"19002","2018","mcl","anv","2018-07-13 13:38:37","not visited (3 yrs cf)",,,,"","","",,,,
"19002","2019","rt","sw","2019-08-07 09:40:26","not visited (3 yrs cf)",,,,"","","",,,,
"19003","2014","wr","wr","2014-08-12 09:59:00","basal","1","2","8","","","","8","3",,
"19003","2015","gk","dh","2015-09-15 14:41:00","basal","1","1","4","","","","4",,,
"19003","2016","ll","lkr","2016-08-04 13:31:00","basal","1","2","5","","","","5","4",,
"19003","2017","wb","avh","2017-08-09 16:32:00","can't find",,,,,,,,,,
"19003","2018","mcl","anv","2018-07-13 13:39:19","can't find",,,,"","","",,,,
"19003","2019","rt","sw","2019-08-07 09:40:56","can't find",,,,"","","",,,,
"19004","2014","wr","wr","2014-08-12 10:00:00","basal","1","2","8","","","","8","4",,
"19004","2015","gk","dh","2015-09-15 14:42:00","basal","1","2","6","","","","4","6",,
"19004","2016","ll","lkr","2016-08-04 13:32:00","basal","1","1","8","","","","8",,,
"19004","2017","wb","avh","2017-08-09 16:32:00","can't find",,,,,,,,,,
"19004","2018","mcl","anv","2018-07-13 13:40:02","can't find",,,,"","","",,,,
"19004","2019","rt","sw","2019-08-07 09:43:11","can't find",,,,"","","",,,,
"19005","2014","wr","wr","2014-08-12 10:01:00","basal","1","1","3","","","","3",,,
"19005","2015","gk","dh","2015-09-15 14:42:00","can't find",,,,"","","",,,,
"19005","2016","ll","lkr","2016-08-04 13:32:00","can't find",,,,"","","",,,,
"19005","2017","wb","avh","2017-08-09 16:33:00","can't find",,,,,,,,,,
"19005","2018","mcl","anv","2018-07-13 13:40:04","not visited (3 yrs cf)",,,,"","","",,,,
"19005","2019","rt","sw","2019-08-07 09:43:13","not visited (3 yrs cf)",,,,"","","",,,,
"19006","2014","wr","wr","2014-08-12 10:02:00","basal","1","1","3","","","","3",,,
"19006","2015","gk","dh","2015-09-15 14:43:00","basal","1","1","6","","","","6",,,
"19006","2016","ll","lkr","2016-08-04 13:33:00","basal","1","1","9","","","","9",,,
"19006","2017","wb","avh","2017-08-09 16:34:00","basal","1","1","5",,,,,,,
"19006","2018","mcl","anv","2018-07-13 13:41:20","can't find",,,,"","","",,,,
"19006","2019","rt","sw","2019-08-07 09:43:41","can't find",,,,"","","",,,,
"19007","2014","wr","wr","2014-08-12 10:02:00","basal","1","1","7","","","","7",,,
"19007","2015","gk","dh","2015-09-15 14:43:00","basal","1","2","12","Kgs is measuring at .5","","","12","8",,
"19007","2016","ll","lkr","2016-08-04 13:33:00","basal","1","2","25","","","","25","12",,
"19007","2017","wb","avh","2017-08-09 16:34:00","basal","1","2","30",,,,,,,
"19007","2018","mcl","anv","2018-07-13 13:48:11","basal","1","2","23","","","",,,,
"19007","2019","rt","sw","2019-08-07 09:45:43","basal","1","3","6","","1 crisp lf;1 lf gone","",,,,
"19008","2014","wr","wr","2014-08-12 10:03:00","basal","1","2","13","","","","13","6",,
"19008","2015","gk","dh","2015-09-15 14:45:00","basal","1","2","19","","","","12","19",,
"19008","2016","ll","lkr","2016-08-04 13:34:00","basal","1","1","29","","1 crisp lf","","29",,,
"19008","2017","wb","avh","2017-08-09 16:34:00","basal","1","1","37",,,,,,,
"19008","2018","mcl","anv","2018-07-13 13:48:32","basal","1","3","25","","","",,,,
"19008","2019","rt","sw","2019-08-07 09:46:22","basal","1","2","33","","","",,,,
"19009","2014","wr","wr","2014-08-12 10:04:00","basal","1","2","6","","","","6","1",,
"19009","2015","gk","dh","2015-09-15 14:45:00","basal","1","1","9","","","","9",,,
"19009","2016","ll","lkr","2016-08-04 13:34:00","can't find",,,,"","","",,,,
"19009","2017","wb","avh","2017-08-09 16:34:00","can't find",,,,,,,,,,
"19009","2018","mcl","anv","2018-07-13 13:48:35","not visited (3 yrs cf)",,,,"","","",,,,
"19009","2019","rt","sw","2019-08-07 09:46:24","not visited (3 yrs cf)",,,,"","","",,,,
"19010","2014","wr","wr","2014-08-12 10:05:00","basal","1","1","6","","","","6",,,
"19010","2015","gk","dh","2015-09-15 14:46:00","basal","1","2","13","","","","12","13",,
"19010","2016","ll","lkr","2016-08-04 13:35:00","basal","1","2","30","","","","14","30",,
"19010","2017","wb","avh","2017-08-09 16:34:00","basal","1","2","37",,,,,,,
"19010","2018","mcl","anv","2018-07-13 13:49:02","basal","1","2","18","","","",,,,
"19010","2019","rt","sw","2019-08-07 09:46:58","basal","1","2","32","","","",,,,
"19011","2014","wr","wr","2014-08-12 10:06:00","basal","1","3","10","","","","10","6","2",
