"blockRowPos","crosstype","harvestId","matPop","patPop","achCt","plantingNote","slingCtMay2009","possibleSlingCtAug2009","aliveSlingCtAug2009","longestLvsAug2009mm"
"1;1;0","Wr-s","HB-1433","NWLF","NWLF",30.00,,2.00,2.00,1.00,"31"
"1;1;0.5","Br","UL-1292","Eriley","Lf",30.00,,1.00,2.00,1.00,"41"
"1;1;1","Wr-s","TC-1432","NWLF","NWLF",30.00,,1.00,1.00,1.00,"55"
"1;1;1.5","Wr-l","BA-1450","Lf","Lf",30.00,,1.00,2.00,1.00,"34"
"1;1;2","Br","XM-1421","NWLF","SPP",30.00,,3.00,3.00,3.00,"45; 60; 53"
"1;1;2.5","Wr-l","JS-1420","SPP","SPP",30.00,,3.00,3.00,3.00,"55;50;48"
"1;1;3","Br","FR-1400","NWLF","Lf",30.00,,1.00,1.00,1.00,"59"
"1;1;3.5","Br","GJ-1464","Eriley","SPP",30.00,,8.00,8.00,6.00,"33;52;42;54;50;31"
"1;1;4","Br","BB-1472","NWLF","SPP",30.00,,2.00,2.00,2.00,"59;71"
"1;1;4.5","Wr-s","KG-1341","Eriley","Eriley",30.00,,4.00,5.00,5.00,"60;60;41;55;61"
"1;1;5","Wr-l","SP-1254","SPP","SPP",30.00,,1.00,1.00,1.00,"62"
"1;1;5.5","Wr-l","HW-1266","SPP","SPP",30.00,,2.00,2.00,1.00,"45"
"1;1;6","Br","GU-1376","Eriley","SPP",30.00,,2.00,2.00,2.00,"34;43"
"1;1;6.5","Br","GJ-1255","NWLF","Lf",30.00,,2.00,2.00,1.00,"60"
"1;1;7","Wr-l","KZ-1287","Lf","Lf",30.00,,5.00,5.00,4.00,"33;41;45;56"
"1;1;7.5","Br","QE-1471","NWLF","Lf",30.00,,5.00,5.00,4.00,"81;34;25;38"
"1;1;8","Br","ME-1295","Eriley","SPP",30.00,,4.00,5.00,5.00,"31;42;28;63;52"
"1;1;8.5","Br","KS-1253","Eriley","SPP",30.00,,2.00,2.00,1.00,"39"
"1;1;9","Br","RM-1470","NWLF","Lf",27.00,,0.00,0.00,0.00,"0"
"1;1;9.5","Br","HJ-1416","Eriley","Lf",30.00,,2.00,2.00,2.00,"84;38"
"1;1;10","Wr-s","ZZ-1270","Eriley","Eriley",30.00,,11.00,11.00,7.00,"61;42;83;51;45;49;61"
"1;2;0","Wr-l","EU-1264","Lf","Lf",30.00,,0.00,1.00,1.00,"35"
"1;2;0.5","Br","AZ-1419","Eriley","Lf",30.00,,1.00,1.00,0.00,""
"1;2;1","Wr-l","EZ-1262","SPP","SPP",0.00,,0.00,0.00,0.00,""
"1;2;1.5","Wr-l","AM-1409","Lf","Lf",30.00,,0.00,0.00,0.00,""
"1;2;2","Br","EB-1283","Eriley","Lf",30.00,,3.00,3.00,2.00,"52;76"
"1;2;2.5","Wr-s","EH-1346","NWLF","NWLF",28.00,,0.00,0.00,0.00,""
"1;2;3","Br","YF-1309","Eriley","SPP",30.00,,4.00,4.00,3.00,"12;52;59"
"1;2;3.5","Br","DB-1306","Eriley","Lf",30.00,,2.00,2.00,1.00,"40"
"1;2;4",,"-",,,,"position not planted",,,,""
"1;2;4.5","Br","WN-1465","Eriley","SPP",30.00,,0.00,0.00,0.00,""
"1;2;5","Wr-s","ZE-1271","Eriley","Eriley",30.00,,1.00,1.00,1.00,"58"
"1;2;5.5","Wr-s","XQ-1269","Eriley","Eriley",30.00,,1.00,2.00,1.00,"34"
"1;2;6","Br","KP-1265","NWLF","SPP",30.00,,0.00,0.00,0.00,""
"1;2;6.5","Wr-s","UG-1342","Eriley","Eriley",30.00,,5.00,5.00,2.00,"64;43"
"1;2;7","Wr-s","EF-1434","NWLF","NWLF",20.00,,1.00,1.00,1.00,"17"
"1;2;7.5","Wr-l","BL-1410","Lf","Lf",30.00,,3.00,3.00,2.00,"45;35"
"1;2;8","Wr-l","ZW-1408","Lf","Lf",30.00,,2.00,2.00,0.00,""
"1;2;8.5","Wr-s","DW-1251","Eriley","Eriley",30.00,,0.00,0.00,0.00,""
"1;2;9","Br","JU-1489","NWLF","Lf",30.00,,4.00,4.00,2.00,"64;42"
"1;2;9.5","Br","YB-1401","NWLF","Lf",30.00,,1.00,1.00,0.00,""
"1;2;10","Br","SF-1289","Eriley","Lf",30.00,,2.00,2.00,1.00,"33"
"2;1;0","Br","FR-1400","NWLF","Lf",30.00,,5.00,5.00,3.00,"50;18;55"
