"cgPlaId","measureYr","measuredByInit","recordedByInit","measureTsp","plaStatusDesc","basalRosetteCt","basalLfCt","longestBasalLf","otherNote","otherDamage","damageNote","lf1LengthCm","lf2LengthCm","lf3LengthCm","lf4LengthCm"
"16001","2013","ng","ms","2013-07-31 13:32:00","basal","1","3","8","","","","8","7","6",
"16001","2014","cms","gk","2014-06-25 09:30:00","basal","1","3","7","","","","7","5","1",
"16001","2015","th","th","2015-07-30 16:14:00","basal","1","2","10","","","herbivory","9","10",,
"16001","2016","ll","sn","2016-08-09 10:16:00","can't find",,,,"","","",,,,
"16001","2017","sw","avh","2017-09-06 14:36:00","can't find",,,,,,,,,,
"16001","2018","jv","rt","2018-08-02 10:24:30","not visited (3 yrs cf)",,,,,"",,,,,
"16001","2019","jf","rt","2019-07-31 16:08:31","not visited (3 yrs cf)",,,,,"",,,,,
"16002","2013","ng","ms","2013-07-31 13:33:00","basal","1","3","27","Some herbivory","","","27","24","12",
"16002","2014","cms","gk","2014-06-25 09:30:00","basal","1","4","21","","","","21","20","9","4"
"16002","2015","th","th","2015-07-30 16:14:00","basal","1","2","32","","","herbivory","15","32",,
"16002","2016","ll","sn","2016-08-09 10:18:00","can't find",,,,"","","",,,,
"16002","2017","sw","avh","2017-09-06 13:52:00","can't find",,,,,,,,,,
"16002","2018","jv","rt","2018-08-02 10:24:32","not visited (3 yrs cf)",,,,,"",,,,,
"16002","2019","jf","rt","2019-07-31 16:08:32","not visited (3 yrs cf)",,,,,"",,,,,
"16003","2013","ng","ms","2013-07-31 13:34:00","basal","1","1","17","Some herbivory","","","17",,,
"16003","2014","cms","gk","2014-06-25 09:31:00","basal","1","4","14","","","","14","13","5","4"
"16003","2015","th","th","2015-07-30 16:15:00","basal","1","4","22","","","herbivory","4","11","22","21"
"16003","2016","ll","sn","2016-08-09 10:18:00","basal","1","2","7","","","",,,,
"16003","2017","sw","avh","2017-09-06 13:52:00","basal","1","3","7",,,,,,,
"16003","2018","jv","rt","2018-08-02 10:26:21","can't find",,,,,"",,,,,
"16003","2019","jf","rt","2019-07-31 16:15:52","can't find",,,,,"",,,,,
"16004","2013","ng","ms","2013-07-31 13:36:00","basal","1","3","15","","","","15","13","7",
"16004","2014","cms","gk","2014-06-25 09:32:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,
"16004","2015","th","th","2015-07-30 16:16:00","basal","1","1","8","","","","8",,,
"16004","2016","ll","sn","2016-08-09 10:19:00","can't find",,,,"","","",,,,
"16004","2017","sw","avh","2017-09-06 13:53:00","can't find",,,,,,,,,,
"16004","2018","jv","rt","2018-08-02 10:26:25","not visited (3 yrs cf)",,,,,"",,,,,
"16004","2019","jf","rt","2019-07-31 16:15:54","not visited (3 yrs cf)",,,,,"",,,,,
"16005","2013","ng","ms","2013-07-31 13:37:00","basal","1","1","19","","1 crisp lf","","19",,,
"16005","2014","cms","gk","2014-06-25 09:33:00","basal","1","3","7","","","","7","5","1",
"16005","2015","th","th","2015-07-30 16:16:00","basal","1","1","9","","","herbivory","9",,,
"16005","2016","ll","sn","2016-08-09 10:20:00","can't find",,,,"","","",,,,
"16005","2017","sw","avh","2017-09-06 13:54:00","can't find",,,,,,,,,,
"16005","2018","jv","rt","2018-08-02 10:26:27","not visited (3 yrs cf)",,,,,"",,,,,
"16005","2019","jf","rt","2019-07-31 16:15:55","not visited (3 yrs cf)",,,,,"",,,,,
"16006","2013","ng","ms","2013-07-31 13:37:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,
"16006","2014","cms","gk","2014-06-25 09:34:00","basal","1","3","20","Lf3 yellow","","","19","20","7",
"16006","2015","th","th","2015-07-30 16:17:00","basal","1","2","28","","","herbivory","25","28",,
"16006","2016","ll","sn","2016-08-09 10:21:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 12Sept2017]","","",,,,
"16006","2017","sw","avh","2017-09-06 13:55:00","basal","1","2","16",,"1 crisp lf",,,,,
"16006","2018","jv","rt","2018-08-02 10:27:01","basal","1","2","10",,"",,,,,
"16006","2019","jf","rt","2019-07-31 16:16:51","basal","1","2","14",,"1 lf gone",,,,,
"16007","2013","ng","ms","2013-07-31 13:38:00","basal","1","2","19","","","","19","19",,
"16007","2014","cms","gk","2014-06-25 09:34:00","can't find",,,,"","","",,,,
"16007","2015","th","th","2015-07-30 16:17:00","can't find",,,,"","","",,,,
"16007","2016","ll","sn","2016-08-09 10:22:00","can't find",,,,"","","",,,,
"16007","2017","sw","avh","2017-09-06 13:55:00","not visited (3 yrs cf)",,,,,,,,,,
"16007","2018","jv","rt","2018-08-02 10:27:06","not visited (3 yrs cf)",,,,,"",,,,,
"16007","2019","jf","rt","2019-07-31 16:16:53","not visited (3 yrs cf)",,,,,"",,,,,
"16008","2013","ng","ms","2013-07-31 13:38:00","basal","1","2","18","","","","18","2",,
"16008","2014","cms","gk","2014-06-25 09:35:00","basal","1","4","17","","","","17","16","9","3"
"16008","2015","th","th","2015-07-30 16:18:00","basal","1","2","23","","1 crisp lf","herbivory","16","23",,
"16008","2016","ll","sn","2016-08-09 10:23:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 12Sept2017]","","
",,,,
"16008","2017","sw","avh","2017-09-06 13:57:00","basal","1","1","20",,,,,,,
"16008","2018","jv","rt","2018-08-02 10:27:50","can't find",,,,,"",,,,,
"16008","2019","jf","rt","2019-07-31 16:17:41","can't find",,,,,"",,,,,
