"cgPlaId","measureYr","ld","fl","hdCt","achCt"
"4617","2003","1","0","0","0"
"4617","2004","1","0","0","0"
"4617","2005","0","0","0","0"
"4617","2006","0","0","0","0"
"4617","2007","0","0","0","0"
"4617","2008","0","0","0","0"
"4617","2009","0","0","0","0"
"4617","2010","0","0","0","0"
"4617","2011","0","0","0","0"
"4617","2012","0","0","0","0"
"4617","2013","0","0","0","0"
"4617","2014","0","0","0","0"
"4617","2015","0","0","0","0"
"4617","2016","0","0","0","0"
"4617","2017","0","0","0","0"
"4617","2018","0","0","0","0"
"4617","2019","0","0","0","0"
"4618","2003","1","0","0","0"
"4618","2004","1","0","0","0"
"4618","2005","1","0","0","0"
"4618","2006","1","0","0","0"
"4618","2007","1","0","0","0"
"4618","2008","1","0","0","0"
"4618","2009","1","0","0","0"
"4618","2010","1","0","0","0"
"4618","2011","1","0","0","0"
"4618","2012","1","0","0","0"
"4618","2013","1","0","0","0"
"4618","2014","1","0","0","0"
"4618","2015","1","0","0","0"
"4618","2016","1","0","0","0"
"4618","2017","1","0","0","0"
"4618","2018","1","0","0","0"
"4618","2019","1","0","0","0"
"4619","2003","1","0","0","0"
"4619","2004","1","0","0","0"
"4619","2005","1","0","0","0"
"4619","2006","1","0","0","0"
"4619","2007","1","0","0","0"
"4619","2008","1","0","0","0"
"4619","2009","1","0","0","0"
"4619","2010","1","0","0","0"
"4619","2011","1","0","0","0"
"4619","2012","1","0","0","0"
"4619","2013","1","0","0","0"
"4619","2014","1","0","0","0"
"4619","2015","1","0","0","0"
"4619","2016","1","0","0","0"
"4619","2017","1","0","0","0"
"4619","2018","1","0","0","0"
"4619","2019","1","0","0","0"
"4621","2003","1","0","0","0"
"4621","2004","1","0","0","0"
"4621","2005","1","0","0","0"
"4621","2006","1","0","0","0"
"4621","2007","1","0","0","0"
"4621","2008","1","0","0","0"
"4621","2009","1","0","0","0"
"4621","2010","1","0","0","0"
"4621","2011","1","0","0","0"
"4621","2012","1","0","0","0"
"4621","2013","1","0","0","0"
"4621","2014","1","0","0","0"
"4621","2015","1","0","0","0"
"4621","2016","1","0","0","0"
"4621","2017","1","0","0","0"
"4621","2018","1","0","0","0"
"4621","2019","1","0","0","0"
"4622","2003","1","0","0","0"
"4622","2004","1","0","0","0"
"4622","2005","1","0","0","0"
"4622","2006","1","0","0","0"
"4622","2007","1","0","0","0"
"4622","2008","1","0","0","0"
"4622","2009","1","0","0","0"
"4622","2010","1","0","0","0"
"4622","2011","1","0","0","0"
"4622","2012","1","0","0","0"
"4622","2013","1","0","0","0"
"4622","2014","1","0","0","0"
"4622","2015","1","0","0","0"
"4622","2016","1","0","0","0"
"4622","2017","1","0","0","0"
"4622","2018","1","0","0","0"
"4622","2019","1","0","0","0"
"4623","2003","1","0","0","0"
"4623","2004","1","0","0","0"
"4623","2005","1","0","0","0"
"4623","2006","1","0","0","0"
"4623","2007","1","0","0","0"
"4623","2008","1","1","1","184"
"4623","2009","1","0","0","0"
"4623","2010","1","1","0","0"
