"cgPlaId","measureYr","measuredByInit","recordedByInit","measureTsp","plaStatusDesc","basalRosetteCt","basalLfCt","longestBasalLf","otherNote","otherDamage","damageNote","lfWidthMm","lf1LengthCm","lf2LengthCm","lf3LengthCm","lf4LengthCm","lf5LengthCm","lf6LengthCm","lf7LengthCm","lf8LengthCm","lf9LengthCm","lf10LengthCm"
"16001","2013","ng","ms","2013-07-31 13:32:00","basal","1","3","8","","","","5","8","7","6",,,,,,,
"16001","2014","cms","gk","2014-06-25 09:30:00","basal","1","3","7","","","",,"7","5","1",,,,,,,
"16001","2015","th","th","2015-07-30 16:14:00","basal","1","2","10","","","herbivory",,"9","10",,,,,,,,
"16001","2016","ll","sn","2016-08-09 10:16:00","can't find",,,,"","","",,,,,,,,,,,
"16001","2017","sw","avh","2017-09-06 14:36:00","can't find",,,,,,,,,,,,,,,,,
"16002","2013","ng","ms","2013-07-31 13:33:00","basal","1","3","27","Some herbivory","","","15","27","24","12",,,,,,,
"16002","2014","cms","gk","2014-06-25 09:30:00","basal","1","4","21","","","",,"21","20","9","4",,,,,,
"16002","2015","th","th","2015-07-30 16:14:00","basal","1","2","32","","","herbivory",,"15","32",,,,,,,,
"16002","2016","ll","sn","2016-08-09 10:18:00","can't find",,,,"","","",,,,,,,,,,,
"16002","2017","sw","avh","2017-09-06 13:52:00","can't find",,,,,,,,,,,,,,,,,
"16003","2013","ng","ms","2013-07-31 13:34:00","basal","1","1","17","Some herbivory","","","10","17",,,,,,,,,
"16003","2014","cms","gk","2014-06-25 09:31:00","basal","1","4","14","","","",,"14","13","5","4",,,,,,
"16003","2015","th","th","2015-07-30 16:15:00","basal","1","4","22","","","herbivory",,"4","11","22","21",,,,,,
"16003","2016","ll","sn","2016-08-09 10:18:00","basal","1","2","7","","","",,,,,,,,,,,
"16003","2017","sw","avh","2017-09-06 13:52:00","basal","1","3","7",,,,,,,,,,,,,,
"16004","2013","ng","ms","2013-07-31 13:36:00","basal","1","3","15","","","","12","15","13","7",,,,,,,
"16004","2014","cms","gk","2014-06-25 09:32:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,,,,,,,,
"16004","2015","th","th","2015-07-30 16:16:00","basal","1","1","8","","","",,"8",,,,,,,,,
"16004","2016","ll","sn","2016-08-09 10:19:00","can't find",,,,"","","",,,,,,,,,,,
"16004","2017","sw","avh","2017-09-06 13:53:00","can't find",,,,,,,,,,,,,,,,,
"16005","2013","ng","ms","2013-07-31 13:37:00","basal","1","1","19","","1 crisp lf","","17","19",,,,,,,,,
"16005","2014","cms","gk","2014-06-25 09:33:00","basal","1","3","7","","","",,"7","5","1",,,,,,,
"16005","2015","th","th","2015-07-30 16:16:00","basal","1","1","9","","","herbivory",,"9",,,,,,,,,
"16005","2016","ll","sn","2016-08-09 10:20:00","can't find",,,,"","","",,,,,,,,,,,
"16005","2017","sw","avh","2017-09-06 13:54:00","can't find",,,,,,,,,,,,,,,,,
"16006","2013","ng","ms","2013-07-31 13:37:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 13Sept2017]","","",,,,,,,,,,,
"16006","2014","cms","gk","2014-06-25 09:34:00","basal","1","3","20","Lf3 yellow","","",,"19","20","7",,,,,,,
"16006","2015","th","th","2015-07-30 16:17:00","basal","1","2","28","","","herbivory",,"25","28",,,,,,,,
"16006","2016","ll","sn","2016-08-09 10:21:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 12Sept2017]","","",,,,,,,,,,,
"16006","2017","sw","avh","2017-09-06 13:55:00","basal","1","2","16",,"1 crisp lf",,,,,,,,,,,,
"16007","2013","ng","ms","2013-07-31 13:38:00","basal","1","2","19","","","","12","19","19",,,,,,,,
"16007","2014","cms","gk","2014-06-25 09:34:00","can't find",,,,"","","",,,,,,,,,,,
"16007","2015","th","th","2015-07-30 16:17:00","can't find",,,,"","","",,,,,,,,,,,
"16007","2016","ll","sn","2016-08-09 10:22:00","can't find",,,,"","","",,,,,,,,,,,
"16007","2017","sw","avh","2017-09-06 13:55:00","not visited (3 yrs cf)",,,,,,,,,,,,,,,,,
"16008","2013","ng","ms","2013-07-31 13:38:00","basal","1","2","18","","","","5","18","2",,,,,,,,
"16008","2014","cms","gk","2014-06-25 09:35:00","basal","1","4","17","","","",,"17","16","9","3",,,,,,
"16008","2015","th","th","2015-07-30 16:18:00","basal","1","2","23","","1 crisp lf","herbivory",,"16","23",,,,,,,,
"16008","2016","ll","sn","2016-08-09 10:23:00","basal based on subsequent yrs data",,,,"[statusCd updated to basal based on subsequent year's data gk 12Sept2017]","","
",,,,,,,,,,,
"16008","2017","sw","avh","2017-09-06 13:57:00","basal","1","1","20",,,,,,,,,,,,,,
"16009","2013","ng","ms","2013-07-31 13:39:00","basal","1","2","16","","1 crisp lf","","10","16","13",,,,,,,,
"16009","2014","cms","gk","2014-06-25 09:36:00","can't find",,,,"","","",,,,,,,,,,,
"16009","2015","th","th","2015-07-30 16:18:00","can't find",,,,"","","",,,,,,,,,,,
"16009","2016","ll","sn","2016-08-09 10:23:00","can't find",,,,"","","",,,,,,,,,,,
"16009","2017","sw","avh","2017-09-06 13:57:00","not visited (3 yrs cf)",,,,,,,,,,,,,,,,,
"16010","2013","ng","ms","2013-07-31 13:40:00","basal","1","2","14","","","","12","14","7",,,,,,,,
"16010","2014","cms","gk","2014-06-25 09:37:00","basal","1","2","13","","","Lf2 nibbled",,"13","8",,,,,,,,
