cgPlaId,measureYr,ld,fl,hdCt,achCt
4616,2003,1,0,,
4616,2004,1,0,,
4616,2005,1,0,,
4616,2006,1,0,,
4616,2007,1,0,,
4616,2008,1,0,,
4616,2009,1,0,,
4616,2010,1,0,,
4616,2011,1,0,,
4616,2012,1,0,,
4617,2003,1,0,,
4617,2004,1,0,,
4617,2005,0,0,,
4617,2006,0,0,,
4617,2007,0,0,,
4617,2008,0,0,,
4617,2009,0,0,,
4617,2010,0,0,,
4617,2011,0,0,,
4617,2012,0,0,,
4618,2003,1,0,,
4618,2004,1,0,,
4618,2005,1,0,,
4618,2006,1,0,,
4618,2007,1,0,,
4618,2008,1,0,,
4618,2009,1,0,,
4618,2010,1,0,,
4618,2011,1,0,,
4618,2012,1,0,,
4619,2003,1,0,,
4619,2004,1,0,,
4619,2005,1,0,,
4619,2006,1,0,,
4619,2007,1,0,,
4619,2008,1,0,,
4619,2009,1,0,,
4619,2010,1,0,,
4619,2011,1,0,,
4619,2012,1,0,,
4621,2003,1,0,,
4621,2004,1,0,,
4621,2005,1,0,,
4621,2006,1,0,,
4621,2007,1,0,,
4621,2008,1,0,,
4621,2009,1,0,,
4621,2010,1,0,,
4621,2011,1,0,,
4621,2012,1,0,,
4622,2003,1,0,,
4622,2004,1,0,,
4622,2005,1,0,,
4622,2006,1,0,,
4622,2007,1,0,,
4622,2008,1,0,,
4622,2009,1,0,,
4622,2010,1,0,,
4622,2011,1,0,,
4622,2012,1,0,,
4623,2003,1,0,,
4623,2004,1,0,,
4623,2005,1,0,,
4623,2006,1,0,,
4623,2007,1,0,,
4623,2008,1,1,1,184
4623,2009,1,0,,
4623,2010,1,1,0,
4623,2011,1,1,3,
4623,2012,1,0,,
4624,2003,1,0,,
4624,2004,1,0,,
4624,2005,1,0,,
4624,2006,1,0,,
4624,2007,1,0,,
4624,2008,1,0,,
4624,2009,1,0,,
4624,2010,1,0,,
4624,2011,1,1,1,
4624,2012,1,0,,
4625,2003,1,0,,
4625,2004,1,0,,
4625,2005,1,0,,
4625,2006,1,0,,
4625,2007,1,0,,
4625,2008,1,0,,
4625,2009,1,0,,
4625,2010,1,0,,
4625,2011,1,0,,
4625,2012,1,0,,
4627,2003,1,0,,
4627,2004,1,0,,
4627,2005,1,0,,
4627,2006,1,0,,
4627,2007,1,0,,
4627,2008,1,1,3,294
4627,2009,1,1,1,152
4627,2010,1,0,,
4627,2011,1,1,4,
4627,2012,1,0,,
4628,2003,1,0,,
4628,2004,1,0,,
4628,2005,1,0,,
4628,2006,1,0,,
4628,2007,1,0,,
4628,2008,1,1,1,201
4628,2009,1,1,1,167
4628,2010,1,0,,
4628,2011,1,1,2,
4628,2012,1,0,,
4629,2003,1,0,,
4629,2004,1,0,,
4629,2005,1,0,,
4629,2006,1,0,,
4629,2007,1,0,,
4629,2008,1,0,,
4629,2009,1,0,,
4629,2010,1,0,,
4629,2011,1,1,4,
4629,2012,1,0,,
4630,2003,1,0,,
4630,2004,0,0,,
4630,2005,0,0,,
4630,2006,0,0,,
4630,2007,0,0,,
4630,2008,0,0,,
4630,2009,0,0,,
4630,2010,0,0,,
4630,2011,0,0,,
4630,2012,0,0,,
4631,2003,1,0,,
4631,2004,1,0,,
4631,2005,1,0,,
4631,2006,1,0,,
4631,2007,1,0,,
4631,2008,1,0,,
4631,2009,1,1,1,199
4631,2010,1,0,,
4631,2011,1,1,2,
4631,2012,1,0,,
4632,2003,1,0,,
4632,2004,1,0,,
4632,2005,1,0,,
4632,2006,1,0,,
4632,2007,1,0,,
4632,2008,1,1,3,658
4632,2009,1,1,0,42
4632,2010,1,0,,
4632,2011,1,0,,
4632,2012,1,0,,
4633,2003,1,0,,
4633,2004,1,0,,
4633,2005,1,0,,
4633,2006,1,0,,
4633,2007,1,0,,
4633,2008,1,1,1,235
4633,2009,1,1,1,
4633,2010,1,0,,
4633,2011,1,1,3,
4633,2012,1,0,,
4634,2003,1,0,,
4634,2004,1,0,,
4634,2005,1,0,,
4634,2006,1,0,,
4634,2007,1,0,,
4634,2008,1,0,,
4634,2009,1,0,,
4634,2010,1,0,,
4634,2011,1,0,,
4634,2012,1,0,,
4636,2003,1,0,,
4636,2004,1,0,,
4636,2005,1,0,,
4636,2006,1,0,,
4636,2007,1,0,,
4636,2008,1,0,,
4636,2009,1,0,,
4636,2010,1,1,1,
4636,2011,1,0,,
4636,2012,1,0,,
4637,2003,1,0,,
4637,2004,1,0,,
4637,2005,1,0,,
4637,2006,1,0,,
4637,2007,1,0,,
4637,2008,1,0,,
4637,2009,1,0,,
4637,2010,1,0,,
4637,2011,1,1,4,
4637,2012,1,0,,
4640,2003,1,0,,
4640,2004,1,0,,
4640,2005,1,0,,
4640,2006,1,0,,
4640,2007,1,0,,
4640,2008,1,0,,
4640,2009,1,0,,
4640,2010,1,0,,
4640,2011,1,0,,
4640,2012,1,0,,
4641,2003,1,0,,
4641,2004,1,0,,
4641,2005,1,0,,
4641,2006,1,0,,
4641,2007,1,0,,
4641,2008,1,0,,
4641,2009,1,0,,
4641,2010,1,0,,
4641,2011,1,0,,
4641,2012,1,0,,
4646,2003,1,0,,
4646,2004,1,0,,
4646,2005,1,0,,
4646,2006,0,0,,
4646,2007,0,0,,
4646,2008,0,0,,
4646,2009,0,0,,
4646,2010,0,0,,
4646,2011,0,0,,
4646,2012,0,0,,
4648,2003,1,0,,
4648,2004,1,0,,
4648,2005,1,0,,
4648,2006,1,0,,
4648,2007,1,0,,
4648,2008,1,0,,
4648,2009,1,0,,
4648,2010,1,0,,
4648,2011,1,0,,
4648,2012,1,0,,
4650,2003,1,0,,
4650,2004,1,0,,
4650,2005,1,0,,
4650,2006,1,0,,
4650,2007,1,0,,
4650,2008,1,0,,
4650,2009,1,0,,
4650,2010,1,0,,
4650,2011,1,0,,
4650,2012,1,0,,
4651,2003,1,0,,
4651,2004,1,0,,
4651,2005,1,0,,
4651,2006,1,1,1,133
4651,2007,1,0,,
4651,2008,1,0,,
4651,2009,1,1,1,176
4651,2010,1,0,,
4651,2011,1,1,1,
4651,2012,1,0,,
4652,2003,1,0,,
4652,2004,1,0,,
4652,2005,1,0,,
4652,2006,1,0,,
4652,2007,1,0,,
