dateFrozen,harvestYr,ID,boxContents,notes
27-Oct-10,cg2007,Ea 1001, 1601-1640,
27-Oct-10,cg2007,Ea 1001, 1641-1699,
27-Oct-10,cg2007,Ea 1001, 1700-1749,
27-Oct-10,cg2007,Ea 1001, 1750-1800,
27-Oct-10,cg2007,Ea 1001, 1801-1855,
27-Oct-10,cg2007,Ea 1001, 1856-1900,
27-Oct-10,cg2007,Ea 1002, 1948-2000,
27-Oct-10,cg2007,Ea 1002, 2001-2055,
27-Oct-10,cg2007,Ea 1002, 2056-2099,
27-Oct-10,cg2007,Ea 1002, 2100-2152,
27-Oct-10,cg2007,Ea 1002, 2200-2240,
27-Oct-10,cg2007,Ea1002, 2382-2415,
27-Oct-10,cg2007,Ea1002, 2500-2530,
27-Oct-10,cg2007,Ea1003, 2153-2199,
27-Oct-10,cg2007,Ea1003, 2241-2280,
27-Oct-10,cg2007,Ea1003, 2281-2335,
27-Oct-10,cg2007,Ea1003, 2336-2381,
27-Oct-10,cg2007,Ea1003, 2416-2455,
27-Oct-10,cg2007,Ea1003, 2456-2499,
27-Oct-10,cg2007,Ea1004, 2561-2595,
27-Oct-10,cg2007,Ea1004, 2596-2635,
27-Oct-10,cg2007,Ea1004, 2636-2644,
27-Oct-10,cg2007,Ea1004,2916,
27-Oct-10,cg2007,Ea1004, 1901-1947,
27-Oct-10,cg2007,Ea1004, 2531-2560,no sticky label: 2124
27-Oct-10,cg2007,Ea1004, 2228-2589,
27-Oct-10,cg2007,Ea1004, 1603-1917,
5-Jun-12,cg2008,Ea1011,0001-0046,
5-Jun-12,cg2008,Ea1011,0048-0108,
5-Jun-12,cg2008,Ea1011,0109-0151,
5-Jun-12,cg2008,Ea1011,0153-0198,
5-Jun-12,cg2008,Ea1011,0199-0250,
5-Jun-12,cg2008,Ea1011,0254-0299,
5-Jun-12,cg2008,Ea1011,1148-1186,
5-Jun-12,cg2008,Ea1012,950-1000,
5-Jun-12,cg2008,Ea1012,1001-1038,
5-Jun-12,cg2008,Ea1012,1039-1077,
5-Jun-12,cg2008,Ea1012,1078-1111,
5-Jun-12,cg2008,Ea1012,1112-1146,
5-Jun-12,cg2008,Ea1012,1187-1224,
5-Jun-12,cg2008,Ea1012,0927-0949,
5-Jun-12,cg2008,Ea1013,796-854,
5-Jun-12,cg2008,Ea1013,890-926,
5-Jun-12,cg2008,Ea1013,855-889,
5-Jun-12,cg2008,Ea1013,762-795,
5-Jun-12,cg2008,Ea1013,686-726,
5-Jun-12,cg2008,Ea1013,654-685,
5-Jun-12,cg2008,Ea1013,727-761,includes INB2
5-Jun-12,cg2008,Ea1014,1743-1779,includes INB2
5-Jun-12,cg2008,Ea1014,1706-1742,includes INB2
5-Jun-12,cg2008,Ea1014,1682-1707,includes INB2
5-Jun-12,cg2008,Ea1014,1600-1629,includes INB2
5-Jun-12,cg2008,Ea1014,1547-1599,includes INB2
5-Jun-12,cg2008,Ea1014,1660-1681,includes INB2
5-Jun-12,cg2008,Ea1014,1518-1539,includes INB2
5-Jun-12,cg2008,Ea1014,1630-1659,includes INB2
5-Jun-12,cg2008,Ea1014,1540-1546,includes INB2
5-Jun-12,cg2008,Ea1014,1780-1812,includes INB2
5-Jun-12,cg2008,Ea1015,1813-1848,
5-Jun-12,cg2008,Ea1015,1495-1517,
5-Jun-12,cg2008,Ea1015,1465-1494,
5-Jun-12,cg2008,Ea1015,1430-1464,
5-Jun-12,cg2008,Ea1015,1391-1429,
5-Jun-12,cg2008,Ea1015,1346-1390,
5-Jun-12,cg2008,Ea1015,1308-1445,
5-Jun-12,cg2008,Ea1015,1271-1307,
5-Jun-12,cg2008,Ea1015,1225-1270,
5-Jun-12,cg2008,Ea1016,301-350,
5-Jun-12,cg2008,Ea1016,351-392,
5-Jun-12,cg2008,Ea1016,393-437,
5-Jun-12,cg2008,Ea1016,438-489,
5-Jun-12,cg2008,Ea1016,490-543,
5-Jun-12,cg2008,Ea1016,544-583,
5-Jun-12,cg2008,Ea1016,584-613,
5-Jun-12,cg2008,Ea1016,614-653,
5-Jun-12,cg2005,Ea1031,001-210,
5-Jun-12,cg2005,Ea1031,211-280,
5-Jun-12,cg2005,Ea1031,281-349,
5-Jun-12,cg2005,Ea1031,250-423,
5-Jun-12,cg2005,Ea1031,424-505,
5-Jun-12,cg2005,Ea1031,507-600,
5-Jun-12,cg2005,Ea1031,601-645,
5-Jun-12,cg2005,Ea1031,785,
5-Jun-12,cg2005,Ea1031,set asides (18 heads),
5-Jun-12,cg2005,Ea1032,638-701,
5-Jun-12,cg2005,Ea1032,201-408,bagged hd. exp.
5-Jun-12,cg2005,Ea1032,901-941,
5-Jun-12,cg2005,Ea1032,702-767,
5-Jun-12,cg2005,Ea1032,941-999,
5-Jun-12,cg2005,Ea1032,757-839,
5-Jun-12,cg2005,Ea1032,539-997,sorted to dish ID
6-Aug-15,spp2012,4158,,
6-Aug-15,spp2014Mids,4159,,
6-Aug-15,aiiRemnentMids2014,4160,,
6-Aug-15,cg2010,4183,1000-2347,
6-Aug-15,cg2010,4184,2348-4599,
20-Aug-15,cg2010,4185,4600-5361,
20-Aug-15,cg2010,4186,5362-6465,
