"cgPlaId","exPt","row","position","plugID","podID","seedID","letNo","cgHdId","paintColor","crossType","maternalID","paternalD","matRowPos","harvestYr","dtPlanted"
"16003","6","701","8.28","113","13","5","UM-5251","2010000690","","ang_pal","6516","EaPa1","29_895.5","2010","2012-06-14"
"16016","6","701","12.61","164","54","3","JB-3422","2010000924","","ang_pal","3598","EaPa1","40_923","2010","2012-06-14"
"16024","6","701","15.28","180","45","5","MG-2245","2010000706","","ang_pal","466","EaPa1","29_940","2010","2012-06-14"
"16027","6","701","16.28","194","25","2","VO-5206","2010000516","","ang_pal","5688","EaPa1","22_901.5","2010","2012-06-14"
"16028","6","701","16.61","199","13","4","UM-5251","2010000690","","ang_pal","6516","EaPa1","29_895.5","2010","2012-06-14"
"16030","6","701","17.28","210","54","1","JB-3422","2010000924","","ang_pal","3598","EaPa1","40_923","2010","2012-06-14"
"16031","6","701","17.61","212","45","2","MG-2245","2010000706","","ang_pal","466","EaPa1","29_940","2010","2012-06-14"
"16033","6","701","18.28","214","22","1","MG-2300","2010000793","","ang_pal","107","EaPa1","33_953","2010","2012-06-14"
"16036","6","702","8.29","7","16","3","UP-5384","2010000546","","ang_pal","5803","EaPa1","23_899","2010","2012-06-14"
"16037","6","702","8.62","14","45","3","MG-2245","2010000706","","ang_pal","466","EaPa1","29_940","2010","2012-06-14"
"16039","6","702","9.29","18","8","1","LR-2356","2010000491","","ang_pal","332","EaPa1","21_949","2010","2012-06-14"
"16054","6","702","14.29","63","25","5","VO-5206","2010000516","","ang_pal","5688","EaPa1","22_901.5","2010","2012-06-14"
"16055","6","702","14.62","68","42","5","NP-2390","2010000416","","ang_pal","18","EaPa1","17_942","2010","2012-06-14"
"16057","6","702","15.29","75","17","3","MC-2217","2010000708","","ang_pal","466","EaPa2","29_940","2010","2012-06-14"
"16058","6","702","15.62","79","45","1","MG-2245","2010000706","","ang_pal","466","EaPa1","29_940","2010","2012-06-14"
"16063","6","702","17.29","97","13","2","UM-5251","2010000690","","ang_pal","6516","EaPa1","29_895.5","2010","2012-06-14"
"16065","6","702","17.95","103","8","4","LR-2356","2010000491","","ang_pal","332","EaPa1","21_949","2010","2012-06-14"
"16001","6","701","7.61","105","38","4","SA-3365","2011000624","AQA","ang_NA","4659","","14_867","2011","2012-06-14"
"16002","6","701","7.94","109","23","3","PC-7148","2011000462","AQA","ang_pal","8992","PAL1001","12_900","2011","2012-06-14"
"16011","6","701","10.94","136","23","6","PC-7148","2011000462","AQA","ang_pal","8992","PAL1001","12_900","2011","2012-06-14"
"16014","6","701","11.94","149","38","5","SA-3365","2011000624","AQA","ang_NA","4659","","14_867","2011","2012-06-14"
"16018","6","701","13.28","169","23","4","PC-7148","2011000462","AQA","ang_pal","8992","PAL1001","12_900","2011","2012-06-14"
"16021","6","701","14.28","172","30","5","AO-2904","2011000677","AQA","ang_pal","174","PAL1001","14_958","2011","2012-06-14"
"16029","6","701","16.94","206","15","6","GN-5174","2011001600","AQA","ang_pal","766","PAL1001","27_964","2011","2012-06-14"
"16035","6","702","7.95","5","30","2","AO-2904","2011000677","AQA","ang_pal","174","PAL1001","14_958","2011","2012-06-14"
"16038","6","702","8.95","16","30","3","AO-2904","2011000677","AQA","ang_pal","174","PAL1001","14_958","2011","2012-06-14"
"16040","6","702","9.62","21","23","5","PC-7148","2011000462","AQA","ang_pal","8992","PAL1001","12_900","2011","2012-06-14"
"16046","6","702","11.62","37","15","5","GN-5174","2011001600","AQA","ang_pal","766","PAL1001","27_964","2011","2012-06-14"
"16048","6","702","12.29","45","33","2","FC-5169","2011001229","AQA","ang_pal","935","PAL1014","22_974","2011","2012-06-14"
"16052","6","702","13.62","54","23","2","PC-7148","2011000462","AQA","ang_pal","8992","PAL1001","12_900","2011","2012-06-14"
"16053","6","702","13.95","55","30","4","AO-2904","2011000677","AQA","ang_pal","174","PAL1001","14_958","2011","2012-06-14"
"16059","6","702","15.95","81","38","6","SA-3365","2011000624","AQA","ang_NA","4659","","14_867","2011","2012-06-14"
"16004","6","701","8.61","118","9","4","QR-7119","2011000522","LAV","ang_pal","9028","PAL1014","13_868","2011","2012-06-14"
"16005","6","701","8.94","120","14","6","CY-2879","2011002021","LAV","ang_pal","126","PAL1016","34_959","2011","2012-06-14"
