"cgPlaId","exPt","row","position","plugID","acheneID","crossType","maternalID","paternalD","dtPlanted","plantingNote"
"17001","7","1","1.0","2","1036","pal_ang","PAL1014","17170","2013-05-24",""
"17010","7","1","10.0","21","903","pal_pal","PAL1006","PAL1003","2013-05-24",""
"17011","7","1","11.0","24","410","ang_ang","17170","17169","2013-05-24",""
"17012","7","1","12.0","25","686","pal_ang","PAL1004","17165","2013-05-24",""
"17013","7","1","13.0","26","673","pal_pal","PAL1003","PAL1013","2013-05-24",""
"17014","7","1","14.0","27","863","pal_pal","PAL1005","PAL1004","2013-05-24",""
"17015","7","1","15.0","30","517","ang_pal","17171","PAL1005","2013-05-24",""
"17016","7","1","16.0","31","904","pal_pal","PAL1006","PAL1004","2013-05-24",""
"17017","7","1","17.0","34","975","pal_pal","PAL1013","PAL1005","2013-05-24","can here"
"17018","7","1","18.0","37","453","ang_pal","17170","PAL1005","2013-05-24",""
"17019","7","1","19.0","42","1020","pal_ang","PAL1014","17168","2013-05-24",""
"17002","7","1","2.0","3","819","pal_pal","PAL1004","PAL1006","2013-05-24",""
"17020","7","1","20.0","45","393","ang_ang","17170","17167","2013-05-24",""
"17021","7","1","21.0","51","518","ang_pal","17171","PAL1005","2013-05-24",""
"17022","7","1","22.0","52","601","pal_ang","PAL1003","17165","2013-05-24",""
"17023","7","1","23.0","53","1022","pal_ang","PAL1014","17168","2013-05-24","no pla"
"17024","7","1","24.0","54","399","ang_ang","17170","17168","2013-05-24",""
"17025","7","1","25.0","55","866","pal_pal","PAL1005","PAL1013","2013-05-24",""
"17026","7","1","26.0","60","433","ang_pal","17170","PAL1003","2013-05-24",""
"17027","7","1","27.0","61","725","pal_ang","PAL1004","17168","2013-05-24",""
"17028","7","1","28.0","62","909","pal_pal","PAL1006","PAL1004","2013-05-24",""
"17029","7","1","29.0","63","879","pal_pal","PAL1005","PAL1014","2013-05-24",""
"17003","7","1","3.0","4","397","ang_ang","17170","17168","2013-05-24",""
"17030","7","1","30.0","49","1056","pal_ang","PAL1014","17171","2013-05-24",""
"17004","7","1","4.0","6","631","pal_ang","PAL1003","17170","2013-05-24",""
"17005","7","1","5.0","7","658","pal_pal","PAL1003","PAL1013","2013-05-24",""
"17006","7","1","6.0","10","788","pal_pal","PAL1004","PAL1003","2013-05-24",""
"17007","7","1","7.0","12","450","ang_pal","17170","PAL1005","2013-05-24",""
"17008","7","1","8.0","16","192","ang_ang","17167","17164","2013-05-24",""
"17009","7","1","9.0","18","452","ang_pal","17170","PAL1005","2013-05-24",""
"17265","7","10","1.0","587","804","pal_pal","PAL1004","PAL1005","2013-05-25",""
"17274","7","10","10.0","605","255","ang_pal","17167","PAL1013","2013-05-25",""
"17275","7","10","11.0","611","487","ang_ang","17171","17168","2013-05-25",""
"17276","7","10","12.0","614","1106","pal_pal","PAL1014","PAL1005","2013-05-25","no pla"
"17277","7","10","13.0","616","889","pal_ang","PAL1006","17168","2013-05-25",""
"17278","7","10","14.0","617","968","pal_pal","PAL1013","PAL1004","2013-05-25",""
"17279","7","10","15.0","622","624","pal_ang","PAL1003","17166","2013-05-25",""
"17280","7","10","16.0","623","285","ang_ang","17168","17167","2013-05-25",""
"17281","7","10","17.0","625","807","pal_pal","PAL1004","PAL1005","2013-05-25",""
"17282","7","10","18.0","629","654","pal_pal","PAL1003","PAL1004","2013-05-25",""
"17283","7","10","19.0","630","680","pal_ang","PAL1004","17164","2013-05-25",""
"17266","7","10","2.0","588","878","pal_pal","PAL1005","PAL1014","2013-05-25",""
"17284","7","10","20.0","633","972","pal_pal","PAL1013","PAL1005","2013-05-25",""
"17285","7","10","21.0","634","869","pal_pal","PAL1005","PAL1013","2013-05-25",""
"17286","7","10","22.0","635","528","pal_ang","PAL1002","17164","2013-05-25",""
"17287","7","10","23.0","637","1024","pal_ang","PAL1014","17168","2013-05-25",""
"17288","7","10","24.0","639","68","ang_ang","17164","17171","2013-05-25",""
"17289","7","10","25.0","640","610","pal_ang","PAL1003","17165","2013-05-25",""
"17290","7","10","26.0","641","657","pal_pal","PAL1003","PAL1013","2013-05-25",""
"17291","7","10","27.0","642","621","pal_ang","PAL1003","17166","2013-05-25",""
"17292","7","10","28.0","649","772","pal_pal","PAL1004","PAL1002","2013-05-25",""
"17293","7","10","29.0","650","967","pal_pal","PAL1013","PAL1004","2013-05-25",""
"17267","7","10","3.0","589","303","ang_ang","17168","17171","2013-05-25",""
"17294","7","10","30.0","657","400","ang_ang","17170","17168","2013-05-25",""
"17268","7","10","4.0","591","671","pal_pal","PAL1003","PAL1013","2013-05-25",""
"17269","7","10","5.0","592","668","pal_pal","PAL1003","PAL1014","2013-05-25",""
"17270","7","10","6.0","594","865","pal_pal","PAL1005","PAL1004","2013-05-25",""
"17271","7","10","7.0","595","810","pal_pal","PAL1004","PAL1005","2013-05-25",""
"17272","7","10","8.0","597","95","ang_ang","17164","PAL1004","2013-05-25",""
"17273","7","10","9.0","598","459","ang_pal","17170","PAL1006","2013-05-25",""
