site,prob,rate,median,mad
eth,0.1,f_j3,0.000105082,1.16E-05
lcw,0.1,f_j3,2.52E-05,2.63E-06
nnwlf,0.1,f_j3,5.65E-06,6.29E-07
rrxdc,0.1,f_j3,4.36E-05,5.70E-06
yoh,0.1,f_j3,3.50E-05,3.79E-06
eth,0.2,f_j3,0.000211231,1.59E-05
lcw,0.2,f_j3,5.04E-05,3.65E-06
nnwlf,0.2,f_j3,1.14E-05,9.35E-07
rrxdc,0.2,f_j3,8.73E-05,8.79E-06
yoh,0.2,f_j3,6.99E-05,5.98E-06
eth,0.5,f_j3,0.000524174,2.66E-05
lcw,0.5,f_j3,0.000125872,6.00E-06
nnwlf,0.5,f_j3,2.94E-05,1.67E-06
rrxdc,0.5,f_j3,0.000219577,1.67E-05
yoh,0.5,f_j3,0.000176462,1.07E-05
eth,0.1,r_f,0.000589814,0.000336253
lcw,0.1,r_f,0.000138487,0.000122859
nnwlf,0.1,r_f,2.65E-05,6.99E-05
rrxdc,0.1,r_f,0.000263955,0.00024117
yoh,0.1,r_f,0.000192307,0.000260717
eth,0.2,r_f,0.000952921,0.00037607
lcw,0.2,r_f,0.000240131,0.000146094
nnwlf,0.2,r_f,4.95E-05,9.59E-05
rrxdc,0.2,r_f,0.00040226,0.000312002
yoh,0.2,r_f,0.000320363,0.000265253
eth,0.5,r_f,0.001029515,0.000416887
lcw,0.5,r_f,0.00027218,0.0001517
nnwlf,0.5,r_f,4.92E-05,0.000104499
rrxdc,0.5,r_f,0.000472352,0.00031503
yoh,0.5,r_f,0.000337969,0.000289279
eth,0.1,f_b,0.000180688,0.000316145
lcw,0.1,f_b,-0.002328595,0.000292697
nnwlf,0.1,f_b,-0.000427713,0.00031434
rrxdc,0.1,f_b,-0.000261232,0.000353957
yoh,0.1,f_b,6.97E-05,0.000463824
eth,0.2,f_b,0.000375765,0.000413137
lcw,0.2,f_b,-0.004416774,0.000417417
nnwlf,0.2,f_b,-0.000897199,0.000427921
rrxdc,0.2,f_b,-0.00043279,0.00045441
yoh,0.2,f_b,0.000137454,0.000615394
eth,0.5,f_b,0.000729282,0.000547161
lcw,0.5,f_b,-0.008915112,0.000545014
nnwlf,0.5,f_b,-0.002458892,0.000629656
rrxdc,0.5,f_b,-0.001069223,0.000696802
yoh,0.5,f_b,0.00037315,0.000837402
eth,0.1,f_f,-0.000162032,0.000237532
lcw,0.1,f_f,-4.93E-05,3.19E-05
nnwlf,0.1,f_f,8.12E-05,0.00010509
rrxdc,0.1,f_f,-4.77E-05,0.000138439
yoh,0.1,f_f,-1.44E-05,0.000111466
eth,0.2,f_f,-0.000323052,0.000298907
lcw,0.2,f_f,-0.000123748,4.34E-05
nnwlf,0.2,f_f,0.000132908,0.000150442
rrxdc,0.2,f_f,-9.78E-05,0.000199759
yoh,0.2,f_f,-3.63E-05,0.00017437
eth,0.5,f_f,-0.000780911,0.000423016
lcw,0.5,f_f,-0.000464478,6.56E-05
nnwlf,0.5,f_f,6.39E-05,0.000214767
rrxdc,0.5,f_f,-0.000277986,0.000276641
yoh,0.5,f_f,-1.89E-05,0.000202413
eth,0.1,s_b,-0.001952128,0.001317454
lcw,0.1,s_b,-0.000124842,0.000602219
nnwlf,0.1,s_b,-0.016080539,0.001820471
rrxdc,0.1,s_b,0.013512839,0.001834888
yoh,0.1,s_b,0.007059947,0.001257766
eth,0.2,s_b,-0.003720336,0.001645106
lcw,0.2,s_b,-0.000315056,0.000850487
nnwlf,0.2,s_b,-0.028947404,0.002228003
rrxdc,0.2,s_b,0.023498751,0.002080886
yoh,0.2,s_b,0.012359615,0.001618447
eth,0.5,s_b,-0.007800845,0.00223942
lcw,0.5,s_b,-0.000313731,0.00107961
nnwlf,0.5,s_b,-0.048312438,0.002961929
rrxdc,0.5,s_b,0.03920526,0.002766018
yoh,0.5,s_b,0.020632837,0.002079886
eth,0.1,s_f,0.001286809,0.000612915
lcw,0.1,s_f,0.002084965,0.00025491
nnwlf,0.1,s_f,-0.00112164,0.000523469
rrxdc,0.1,s_f,0.001528457,0.000626859
yoh,0.1,s_f,0.001827481,0.000397055
eth,0.2,s_f,0.002375287,0.000780024
lcw,0.2,s_f,0.003837568,0.000284835
nnwlf,0.2,s_f,-0.001796591,0.000706958
rrxdc,0.2,s_f,0.003087795,0.000812135
yoh,0.2,s_f,0.003722878,0.000515677
eth,0.5,s_f,0.00392471,0.001093103
lcw,0.5,s_f,0.007331589,0.000367977
nnwlf,0.5,s_f,-0.002571573,0.001044555
rrxdc,0.5,s_f,0.008246994,0.001161198
yoh,0.5,s_f,0.008826622,0.000698448
