"site","freq","mean","sd"
"eth",0,-0.109575800694738,0.00197334566088439
"lcw",0,-0.0559160378548982,0.000972461325951785
"nnwlf",0,-0.0888721538869601,0.00157802516963632
"rrxdc",0,-0.140562561805464,0.00317708315574377
"yoh",0,-0.109092269232531,0.00204272843910951
"eth",0.1,-0.109400367214473,0.00201916469306866
"lcw",0.1,-0.0533805974468821,0.0010112051952911
"nnwlf",0.1,-0.104322644956961,0.00238893618711944
"rrxdc",0.1,-0.126620779791394,0.00302879163072132
"yoh",0.1,-0.0987140685245851,0.00208795689378526
"eth",0.2,-0.109435820864789,0.00221784129033602
"lcw",0.2,-0.0512363844827678,0.000989982020538356
"nnwlf",0.2,-0.116323099841157,0.0028496712341615
"rrxdc",0.2,-0.115390886447418,0.00294427715128015
"yoh",0.2,-0.0901206301097074,0.00193002727600088
"eth",0.3,-0.109659561946743,0.00217348957306047
"lcw",0.3,-0.0495014306172146,0.000987297653940913
"nnwlf",0.3,-0.12545349623596,0.00311133631267643
"rrxdc",0.3,-0.106684092667122,0.00264622234726172
"yoh",0.3,-0.0830021094926482,0.00187677942638431
"eth",0.4,-0.110603937607788,0.00228844632315024
"lcw",0.4,-0.0481197213167267,0.000936348783856002
"nnwlf",0.4,-0.131639820003479,0.00312895779612586
"rrxdc",0.4,-0.100125405219099,0.00228042884539535
"yoh",0.4,-0.0776597484366062,0.00184566071247961
"eth",0.5,-0.111435400398788,0.00227977617881201
"lcw",0.5,-0.0470644728603267,0.00087436232314549
"nnwlf",0.5,-0.135342739277637,0.00320966182961448
"rrxdc",0.5,-0.0953577786876026,0.00204071076605106
"yoh",0.5,-0.0736456222287128,0.00167994206006079
"eth",0.6,-0.11238231055124,0.00207407019671493
"lcw",0.6,-0.0460071037479973,0.000850891766720813
"nnwlf",0.6,-0.136854902068598,0.00302563867047678
"rrxdc",0.6,-0.0918817588226933,0.00177837996195512
"yoh",0.6,-0.0706621205591458,0.00150158356347916
"eth",0.7,-0.113765877180365,0.0022747924825977
"lcw",0.7,-0.0453521569541081,0.000822185703470671
"nnwlf",0.7,-0.137461354157843,0.00306371573716699
"rrxdc",0.7,-0.0891588753585695,0.00150507401719259
"yoh",0.7,-0.0688731917309638,0.00122300296124362
"eth",0.8,-0.115351041901717,0.00215250045839913
"lcw",0.8,-0.0447104791502857,0.000776191692116558
"nnwlf",0.8,-0.136254008667346,0.00272402339455954
"rrxdc",0.8,-0.0869182668491594,0.00140683647407023
"yoh",0.8,-0.0682005998487488,0.00117819964058762
"eth",0.9,-0.117320492778107,0.00214706955678889
"lcw",0.9,-0.0441114300419372,0.000777910101547364
"nnwlf",0.9,-0.134775519645916,0.00266260763894652
"rrxdc",0.9,-0.0846433339190187,0.00122880922740139
"yoh",0.9,-0.0684888292683489,0.00114203678003251
