"site","freq","mean","sd"
"eth",0,-0.0679150401422326,0.00110548226227954
"lcw",0,-0.0514967108945385,0.000878196729098248
"nnwlf",0,-0.0756911305189165,0.00106190261815355
"rrxdc",0,-0.0888789982683854,0.00143684047268412
"yoh",0,-0.074960756492558,0.00114366067010216
"eth",0.1,-0.0608801333016554,0.00121635380098306
"lcw",0.1,-0.0430126327741005,0.000972111656703484
"nnwlf",0.1,-0.0810620689848474,0.00131375870214201
"rrxdc",0.1,-0.0732508088319736,0.00160527878318548
"yoh",0.1,-0.0589373257493372,0.00138377908397635
"eth",0.2,-0.0589895159933259,0.00138078850047223
"lcw",0.2,-0.0386573887633407,0.000905857214362231
"nnwlf",0.2,-0.0863026830599973,0.00144208604325474
"rrxdc",0.2,-0.0636473980001846,0.00165458703315533
"yoh",0.2,-0.0502122750849218,0.00137195871821137
"eth",0.3,-0.0604048826245087,0.00141418799177625
"lcw",0.3,-0.0366316253377934,0.000911901811367527
"nnwlf",0.3,-0.0911328254288396,0.00157074195115787
"rrxdc",0.3,-0.0580557614496318,0.0015734032189758
"yoh",0.3,-0.0451550773184235,0.00134738899535244
"eth",0.4,-0.064550156785676,0.00151877843518732
"lcw",0.4,-0.0360373315613953,0.000864553042117631
"nnwlf",0.4,-0.095424004083152,0.00159104962565705
"rrxdc",0.4,-0.0554858203888557,0.00137516871168302
"yoh",0.4,-0.0430306261824567,0.00136706996280263
"eth",0.5,-0.0703744435642355,0.00160589602906694
"lcw",0.5,-0.0365311492712682,0.000809658965233137
"nnwlf",0.5,-0.0991675513840789,0.00162454860922723
"rrxdc",0.5,-0.0554949670261755,0.00129898476394526
"yoh",0.5,-0.0433347446721906,0.0013238968355782
"eth",0.6,-0.0778975417032938,0.00156408485149536
"lcw",0.6,-0.0375264343847979,0.00081238636516764
"nnwlf",0.6,-0.102460038570181,0.00156177760871827
"rrxdc",0.6,-0.0576565089245385,0.00129137040588704
"yoh",0.6,-0.0453063355623409,0.00121328942572759
"eth",0.7,-0.0867441816285194,0.0018196989816403
"lcw",0.7,-0.0390919127100352,0.000782165944333887
"nnwlf",0.7,-0.10615589460631,0.00160399613368208
"rrxdc",0.7,-0.0615759452014339,0.00113826963163231
"yoh",0.7,-0.0490202030705577,0.00114797458586655
"eth",0.8,-0.0968264155555138,0.00186796247116286
"lcw",0.8,-0.0407319318750263,0.000765412453460293
"nnwlf",0.8,-0.110235798533183,0.00160329782962225
"rrxdc",0.8,-0.0669904008311015,0.00113073912339311
"yoh",0.8,-0.0543956420091081,0.00113118334504079
"eth",0.9,-0.107794974303581,0.00197530189426509
"lcw",0.9,-0.0422769103085008,0.000759252085768523
"nnwlf",0.9,-0.116647334650529,0.00173545581978912
"rrxdc",0.9,-0.0738390328941494,0.00112702569223927
"yoh",0.9,-0.0612698884070196,0.00116797627448768
