"site","prob","rate","median","mad"
"eth",0.1,"f_b",-0.000631419384851659,0.000149710535245495
"lcw",0.1,"f_b",-0.000953076655287217,0.00024272665427519
"nnwlf",0.1,"f_b",0.000105834223969065,0.000176454564320029
"rrxdc",0.1,"f_b",0.000548474618893791,0.000120104781064903
"yoh",0.1,"f_b",0.00188503714169621,0.000224945041148791
"eth",0.2,"f_b",-0.00119858648127308,0.000207903698845201
"lcw",0.2,"f_b",-0.00172113666620496,0.000350569606457283
"nnwlf",0.2,"f_b",0.00020597032045841,0.000236256417924886
"rrxdc",0.2,"f_b",0.000997674960385962,0.000161313179816594
"yoh",0.2,"f_b",0.00350245311939976,0.00034307431681743
"eth",0.5,"f_b",-0.00240468464323291,0.000279252169995732
"lcw",0.5,"f_b",-0.00335164455892885,0.000461877503904551
"nnwlf",0.5,"f_b",0.000533576795649408,0.000320235644258508
"rrxdc",0.5,"f_b",0.00202907858580974,0.000213454320831939
"yoh",0.5,"f_b",0.0073290769574126,0.000388140227053782
"eth",0.1,"f_f",0.000530235267688507,0.000110583026381317
"lcw",0.1,"f_f",-2.31242076164755e-05,2.95855665750633e-05
"nnwlf",0.1,"f_f",-2.69050107550919e-05,7.21194171171655e-05
"rrxdc",0.1,"f_f",0.000132283340332426,5.94700131279153e-05
"yoh",0.1,"f_f",-0.000301462356156475,8.40976188150027e-05
"eth",0.2,"f_f",0.00103668243685304,0.000166011202341525
"lcw",0.2,"f_f",-5.28906560578121e-05,3.67440277783379e-05
"nnwlf",0.2,"f_f",-4.0913872653571e-05,8.8718703558598e-05
"rrxdc",0.2,"f_f",0.000265891108090013,7.5989731941645e-05
"yoh",0.2,"f_f",-0.000447581443885729,0.000112821246124281
"eth",0.5,"f_f",0.00235205344717483,0.000215437002812369
"lcw",0.5,"f_f",-0.000199374175055538,5.77594370766937e-05
"nnwlf",0.5,"f_f",-2.24075448248123e-05,0.000113876706462945
"rrxdc",0.5,"f_f",0.000727975699459767,0.000110677009061191
"yoh",0.5,"f_f",3.06125995183024e-05,0.000147945493667848
"eth",0.1,"f_j3",0.0016428484535219,0.000153285241907064
"lcw",0.1,"f_j3",0.000471224316958584,5.1349767414397e-05
"nnwlf",0.1,"f_j3",0.000413531108351975,4.56616933444012e-05
"rrxdc",0.1,"f_j3",0.000774541167375374,9.29202847441305e-05
