rowNo,headNo,trt,styEmergDate,styPollDate,styPoll,day1stysh,day2stysh
1,101,2,7/9/2017,7/15/2017,25,13,17
1,104,1,7/13/2017,7/13/2017,7,4,4
1,105,1,7/14/2017,7/14/2017,10,4,10
1,106,2,7/17/2017,7/23/2017,8,8,8
1,107,2,7/13/2017,7/19/2017,4,2,2
1,108,1,7/11/2017,7/11/2017,18,14,14
1,109,2,7/12/2017,7/18/2017,7,6,6
1,110,2,7/15/2017,7/21/2017,3,2,3
1,111,1,7/13/2017,7/13/2017,1,1,1
1,112,1,7/18/2017,7/18/2017,17,13,14
1,113,1,7/14/2017,7/14/2017,6,0,5
1,119,2,7/11/2017,7/17/2017,13,1,13
1,121,2,7/10/2017,7/16/2017,4,4,4
1,122,1,7/9/2017,7/9/2017,8,8,8
1,123,1,7/20/2017,7/20/2017,13,8,8
1,126,2,7/11/2017,7/17/2017,2,0,0
1,127,2,7/8/2017,7/14/2017,9,9,9
1,128,2,7/8/2017,7/14/2017,16,2,9
1,129,1,7/8/2017,7/8/2017,25,25,25
1,130,2,7/13/2017,7/19/2017,1,1,1
1,131,2,7/16/2017,7/22/2017,2,2,2
2,101,2,7/10/2017,7/15/2017,22,17,19
2,104,1,7/14/2017,7/14/2017,14,3,14
2,105,1,7/15/2017,7/15/2017,11,10,10
2,106,2,7/18/2017,7/23/2017,11,10,11
2,107,2,7/14/2017,7/19/2017,9,9,9
2,108,1,7/12/2017,7/12/2017,17,4,17
2,109,2,7/13/2017,7/18/2017,4,4,4
2,110,2,7/16/2017,7/21/2017,17,17,16
2,111,1,7/14/2017,7/14/2017,11,6,11
2,112,1,7/19/2017,7/19/2017,19,10,12
2,113,1,7/15/2017,7/15/2017,12,4,4
2,119,2,7/12/2017,7/17/2017,11,3,11
2,121,2,7/11/2017,7/16/2017,7,7,7
2,122,1,7/10/2017,7/10/2017,12,2,3
2,123,1,7/21/2017,7/21/2017,17,16,16
2,126,2,7/12/2017,7/17/2017,12,0,4
2,127,2,7/9/2017,7/14/2017,6,5,6
2,128,2,7/9/2017,7/14/2017,4,1,1
2,129,1,7/9/2017,7/9/2017,22,14,19
2,130,2,7/14/2017,7/19/2017,21,14,17
2,131,2,7/17/2017,7/22/2017,9,9,9
3,101,2,7/11/2017,7/15/2017,22,15,15
3,104,1,7/15/2017,7/15/2017,6,3,3
3,105,1,7/16/2017,7/16/2017,14,12,8
3,106,2,7/19/2017,7/23/2017,13,13,13
3,107,2,7/15/2017,7/19/2017,15,13,13
3,108,1,7/13/2017,7/13/2017,15,12,12
3,109,2,7/14/2017,7/18/2017,7,6,6
3,110,2,7/17/2017,7/21/2017,12,10,12
3,111,1,7/15/2017,7/15/2017,15,15,15
3,112,1,7/20/2017,7/20/2017,14,10,11
3,113,1,7/16/2017,7/16/2017,5,5,5
3,119,2,7/13/2017,7/17/2017,16,5,16
3,121,2,7/12/2017,7/16/2017,6,6,6
3,122,1,7/11/2017,7/11/2017,15,15,15
3,123,1,7/22/2017,7/22/2017,13,8,10
3,126,2,7/13/2017,7/17/2017,14,0,5
3,127,2,7/10/2017,7/14/2017,11,11,11
3,128,2,7/10/2017,7/14/2017,7,7,7
3,129,1,7/10/2017,7/10/2017,13,13,13
3,130,2,7/15/2017,7/19/2017,9,5,7
3,131,2,7/18/2017,7/22/2017,11,10,11
4,101,2,7/12/2017,7/15/2017,20,11,14
4,104,1,7/16/2017,7/16/2017,10,5,6
4,105,1,7/17/2017,7/17/2017,17,1,12
4,106,2,7/20/2017,7/23/2017,15,15,15
4,107,2,7/16/2017,7/19/2017,18,6,13
4,108,1,7/14/2017,7/14/2017,16,4,16
4,109,2,7/15/2017,7/18/2017,3,3,3
4,110,2,7/18/2017,7/21/2017,23,21,23
4,111,1,7/16/2017,7/16/2017,16,13,13
4,112,1,7/21/2017,7/21/2017,21,13,19
4,113,1,7/17/2017,7/17/2017,20,7,10
