headNo,trt,bagdate,1antherdate,headNote
101,2,7/6/2017,7/8/2017,
104,1,7/9/2017,7/12/2017,
105,1,7/6/2017,7/13/2017,
106,2,7/12/2017,7/16/2017,Receptacle tilted
107,2,7/9/2017,7/12/2017,
108,1,7/6/2017,7/10/2017,Catepillar removed from under bag
109,2,7/6/2017,7/11/2017,
110,2,7/9/2017,7/14/2017,
111,1,7/9/2017,7/12/2017,
112,1,7/10/2017,7/17/2017,
113,1,7/9/2017,7/13/2017,
119,2,7/6/2017,7/10/2017,
121,2,7/6/2017,7/10/2017,
122,1,7/7/2017,7/8/2017,Deformities present
123,1,7/11/2017,7/19/2017,
126,2,7/7/2017,7/10/2017,
127,2,7/6/2017,7/7/2017,
128,2,7/6/2017,7/7/2017,
129,1,7/6/2017,7/7/2017,
130,2,7/11/2012,7/12/2017,
131,2,7/12/2017,7/15/2017,
