datePollinated,focalTtColor,site,focalFlag,focalTag,neighborNumber,paternalTag,paternalFlag,distBetween,colorPainted,numberBracts,cross,crossNotes,shriveled,finalNotes,compatible
12-Jul-11,,eelr1,2,13042,6,15170,7,28.7,AQA,6,XXXXX0,1st and 3rd styles look broken,0XX0XX,,66
12-Jul-11,,eelr1,3,13089,2,16132,3,1.51,"WHT, LAV",9,"5 LAV, 4 WHT",,All shriv,,1
12-Jul-11,,eelr1,3,13089,2,16132,3,1.51,AQA,6,ALL,,all shriv,,1
12-Jul-11,,eelr1,6,16132,5,13042,2,1.83,AQA,4,all,,all shriv,,1
12-Jul-11,,eelr1,6,16132,8,5737,9,50,WHT,6,all,,000X00,,0
12-Jul-11,,eelr1,5,10424,2,13089,3,1.61,WHT,6,all,,XXXXX0,beetle in pollination exclusion bag,1
12-Jul-11,,eelr1,5,10424,1,10650,1,1.3,AQA,6,all,,all shriv,,1
12-Jul-11,,eelr1,4,7601,2,16132,6,1.8,"WHT, LAV, AQA",14,2 WHT were crossed,,All Shriv,,1
12-Jul-11,,eelr1,8,10454,5,16132,6,1.6,AQA,6,ALL,4th and 6th styles not fully emerged,0X000X,,0
12-Jul-11,,eelr1,8,10454,0,NA,NA,0,WHT,6,none,,none,,NA
19-Jul-11,,eelr2,10,9505,4,16132,6,9.43,AQA,6,all,,xxxxxx,#4 partial shrivel,1
19-Jul-11,blu,eelr2,12,13722,9,10424,5,50,AQA,6,all,2 partial shrivel,oxoooo,#2 partial shrivel,0
19-Jul-11,,eelr2,15,16076,10,16064,19,44.96,WHT,6,all,very little pollen,ooooxx,,0
19-Jul-11,,eelr2,7,15170,5,16132,6,28.64,ORANGE,6,all,,oooooo,,0
19-Jul-11,,eelr2,11,15114,2,13722,12,6.93,AQA,6,all,,all,,1
19-Jul-11,,eelr2,14,16077,2,16075,16,8.07,LAV,6,all,,XX00XX,analyzed after two days,66
19-Jul-11,,eelr2,3,13089,6,9505,10,8.23,LAV,3,XXX,,all,,1
19-Jul-11,,eelr2,6,16132,8,15128,17,50,WHT,5,all,very little pollen,xoooo,one style striveled out of 5,0
19-Jul-11,,eelr2,15,16076,6,16071,20,41.05,AQA,3,XXX,,OOO,,0
19-Jul-11,,eelr2,12,13722,3,10454,8,36.15,WHT,6,all,,XX0X0X,analyzed after two days,66
19-Jul-11,,eelr2,5,10424,0,NA,NA,0,AQA,6,none,,none,,NA
15-Jul-11,,sppEast,4,16123,7,12077,46,7.3,AQA,6,none,,X00000,1 part shriveled,0
15-Jul-11,,sppEast,4,16123,5,14037,3,5.4,LAV,6,all,,XXX0XX,,1
15-Jul-11,,sppEast,3,14034,6,8430,8,9.4,AQA,6,none,no anthers,XXXXXX,,1
15-Jul-11,,sppEast,3,14034,3,16123,4,5.5,LAV,6,XXXXX0,style damaged,XXXXXX,,1
15-Jul-11,,sppEast,3,14034,8,16062,44,10.57,WHT,6,XXX0XX,,XXXXXX,,1
15-Jul-11,,sppEast,6,8280,7,16062,44,9.9,AQA,6,All,,00000X,,0
15-Jul-11,,sppEast,1,12782,4,11679,48,51.5,AQA,6,all,,OOOOOO,,0
15-Jul-11,,sppEast,1,12782,0,NA,NA,0,LAV,6,none,,OOOOOO,,NA
15-Jul-11,,sppWest,24,1282,3,14929,21,16.35,AQA,6,all,,none,,0
15-Jul-11,,sppWest,29,12015,0,NA,NA,0,LAV,6,none,,none,,0
15-Jul-11,,sppWest,29,12015,7,14929,21,42.83,AQA,6,XXX000,ran out of pollen,none,,0
15-Jul-11,,sppWest,29,12015,5,1282,24,27.19,WHT,6,all,,none,,0
15-Jul-11,,sppWest,30,6439,9,16063,49,18.65,AQA,6,all,,none,,0
15-Jul-11,,sppWest,34,9403,3,6439,30,5.7,AQA,6,all,dropped mf tube,000X00,,0
15-Jul-11,,sppWest,21,14929,9,12015,29,42.87,LAV,6,all,,XX000X,#2 partially shriveled,66
21-Jul-11,,nwlf,3,13382,3,13031,7,11.6,aqa,6,all,,all,,1
21-Jul-11,,nwlf,5,15080,4,12996,8,42.98,wht,6,XXX,,all,,1
21-Jul-11,,nwlf,5,15080,6,12164,4,50,lav,6,all,,all,,1
21-Jul-11,,nwlf,8,12996,3,15083,9,4.3,wht,6,all,,all,,1
21-Jul-11,,nwlf,2,11023,7,15083,9,25.8,aqa,6,all,,all,,1
21-Jul-11,,nwlf,1,8334,4,16074,6,5.13,wht,6,all,very little pollen,all,,1
21-Jul-11,,nwlf,8,12996,8,11023,2,12.55,lav,6,all,,all,,1
21-Jul-11,,nwlf,6,16074,1,15083,9,4.64,aqa,6,all,,xxxxoo,all shriveled by 48 hours,1
21-Jul-11,,nwlf,9,15083,7,11023,2,25.8,wht,6,all,,all,,1
21-Jul-11,,nwlf,3,13382,1,12164,4,1.45,wht,6,all,,none,,0
21-Jul-11,,nwlf,8,12996,0,NA,NA,0,aqa,6,none,,none,,NA
22-Jul-11,,nwlf,9,15083,5,12164,4,18.1,aqa,6,all,,all,Pollinated one day later than the rest,1
24-Jul-11,,ness,1,16122,1,12631,2,0.94,AQA,6,,,,,
,,ness,3,10766,2,12631,2,3.27,,,,,,,
24-Jul-11,,ness,2,12631,1,16122,1,0.94,WHT,6,,,,,
,,ness,3,10766,2,16122,1,3.88,,,,,,,
,,ness,1,16122,2,10766,3,3.88,,,,,,,
,,ness,2,12631,2,10766,3,3.27,,,,,,,
24-Jul-11,,ness,1,16122,0,NA,NA,0,LAV,6,,,,,
