year,popsize,site
2004,4520,spp
2004,189,on27
2004,176,lce
2004,155,lfe
2004,129,aa
2004,105,lfw
2004,86,nrrx
2004,63,lcw
2004,55,rrx
2004,49,riley
2004,32,kj
2004,31,eelr
2004,29,stapp
2004,26,yoh
2004,24,eri
2004,22,nwlf
2004,13,ngc
2004,8,sgc
2004,5,eth
2004,5,tower
2004,3,nessman
2005,1367,spp
2005,161,lfe
2005,118,lfw
2005,85,aa
2005,73,nrrx
2005,68,on27
2005,45,rrx
2005,43,kj
2005,26,riley
2005,16,nwlf
2005,14,stapp
2005,7,nessman
2005,6,sgc
2005,6,yoh
2005,4,tower
2005,1,eth
