site,tagNo,headNo,ttcolor,startDay,startDay2,startDay3,endDay,endDay2,endDay3,duration,uncertainty,dud,notes
sppe,8280,1,bac,"Jun 29, 2012",,,"Jul 6, 2012",,,,,,
sppe,8280,2,red,"Jul 3, 2012",,,"Jul 13, 2012",,,,,,
sppe,8280,3,wht,"Jun 28, 2012",,,"Jul 6, 2012",,,,,,
sppe,12074,1,grn,"Jul 14, 2012",,,,,,,,,
sppe,12074,2,bac,,,,,,,,,dud,
sppe,12616,1,clr,"Jul 3, 2012",,,"Jul 8, 2012",,,,,,
sppe,12781,1,red,,,,,,,,,crisp,
sppe,12781,2,grn,"Jun 28, 2012",,,"Jul 7, 2012",,,,,,
sppe,12781,3,blu,,,,,,,,,crisp,
sppe,12856,1,grn,"Jun 28, 2012",,,"Jul 11, 2012",,,,,,
sppe,12856,2,yel,"Jun 25, 2012",,,"Jul 7, 2012",,,,,,
sppe,13615,1,blu,,,,,,,,,dud,
sppe,13615,2,bac,"Jul 2, 2012",,,"Jul 13, 2012",,,,,,
sppe,13615,3,wht,"Jul 1, 2012",,,"Jul 5, 2012",,,,,,
sppe,13615,4,yel,"Jul 2, 2012",,,"Jul 12, 2012",,,,,,
sppe,13615,5,red,"Jul 1, 2012",,,"Jul 11, 2012",,,,,,
sppe,13615,6,grn,"Jun 28, 2012",,,"Jul 8, 2012",,,,,,
sppe,13615,7,clr,,,,,,,,,diseased,
sppe,13615,8,blu/bac,"Jul 2, 2012",,,"Jul 11, 2012","Jul 12, 2012","Jul 13, 2012",,yes,,"did not check 7/12, 7/14"
sppe,14011,1,bac,"Jul 1, 2012",,,"Jul 17, 2012",,,,,,
sppe,14011,2,blu,"Jul 2, 2012",,,"Jul 8, 2012",,,,,,
sppe,14047,1,clr,"Jun 28, 2012",,,"Jul 6, 2012",,,,,,
sppe,14238,1,yel,"Jun 28, 2012",,,"Jul 14, 2012",,,,,,
sppe,14238,2,blu,"Jul 2, 2012",,,"Jul 3, 2012","Jul 4, 2012",,,yes,,
sppe,14238,3,red,"Jun 29, 2012",,,"Jul 6, 2012",,,,,,
sppe,14238,4,wht,"Jul 3, 2012",,,"Jul 14, 2012","Jul 15, 2012",,,yes,,
sppe,17134,1,clr,"Jun 25, 2012",,,"Jul 6, 2012",,,,,,
sppe,17134,2,wht,"Jun 28, 2012",,,"Jul 8, 2012",,,,,,
sppe,17134,3,yel,"Jun 27, 2012",,,"Jul 9, 2012",,,,,,
sppe,17195,1,blu,"Jun 27, 2012",,,"Jul 6, 2012",,,,,,
sppe,17195,2,grn,,,,,,,,,droopy,
sppe,17195,3,wht,,,,,,,,,crisp,
sppe,17195,4,red,,,,,,,,,dnf,
sppe,17315,1,grn,"Jun 30, 2012",,,"Jul 5, 2012",,,,,,
sppe,17315,2,red,,,,,,,,,dud,
sppe,17316,1,yel,,,,,,,,,droopy,
sppe,17316,2,bac,"Jul 8, 2012",,,"Jul 20, 2012",,,,,,
sppe,17317,1,clr,"Jul 5, 2012",,,"Jul 13, 2012",,,,,,
sppe,17317,2,grn,"Jun 26, 2012",,,"Jul 5, 2012",,,,,,
sppe,17318,1,blu,,,,,,,,,crisp,
sppe,17320,1,yel,"Jun 29, 2012",,,"Jul 6, 2012",,,,,,
sppe,17213,1,nott,"Jul 13, 2012",,,"Jul 21, 2012",,,,,,
alf,1502,1,yel,"Jun 25, 2012",,,"Jul 3, 2012",,,,,,
alf,1801,1,yel,"Jun 27, 2012",,,"Jul 8, 2012",,,,,,
alf,4972,1,nott,,,,,,,,,crisp,
alf,6473,1,blu,"Jun 22, 2012",,,"Jul 3, 2012",,,,,,
alf,6473,2,wht,"Jun 29, 2012",,,"Jul 7, 2012",,,,,,
alf,6487,1,red,"Jun 23, 2012",,,"Jul 3, 2012",,,,,,
alf,12060,1,red,"Jul 5, 2012",,,"Jul 16, 2012",,,,,,
alf,12060,2,grn,"Jun 29, 2012",,,"Jul 8, 2012",,,,,,
alf,13039,1,blu,"Jun 27, 2012",,,"Jul 7, 2012",,,,,,
alf,13040,1,wht,"Jun 29, 2012",,,"Jul 7, 2012",,,,,,
alf,13261,1,bac,"Jun 29, 2012",,,"Jul 7, 2012",,,,,,
alf,13620,1,grn,"Jun 27, 2012",,,"Jul 9, 2012",,,,,,
alf,14673,1,wht,"Jun 25, 2012",,,"Jul 3, 2012",,,,,,
alf,14717,1,grn,"Jun 24, 2012",,,"Jul 3, 2012",,,,,,
alf,14754,1,clr,"Jun 21, 2012","Jun 22, 2012",,"Jul 3, 2012",,,,yes,,
alf,16105,1,grn,"Jun 29, 2012",,,"Jul 5, 2012",,,,,,
alf,17104,1,blu,"Jun 23, 2012",,,"Jul 2, 2012",,,,,,
alf,17105,1,red,"Jul 1, 2012",,,"Jul 8, 2012",,,,,,
alf,17106,1,clr,"Jun 28, 2012",,,"Jul 14, 2012",,,,,,
alf,17107,1,wht,"Jun 30, 2012",,,"Jul 11, 2012",,,,,,
alf,17108,1,clr,"Jul 2, 2012",,,"Jul 10, 2012",,,,,,
alf,17109,1,bac,"Jun 29, 2012",,,"Jul 8, 2012",,,,,,
alf,17110,1,clr,"Jun 29, 2012",,,"Jul 11, 2012",,,,,,
