TimeStamp,FNCday,Site,coflspid,CoFlowSp,,,,
08-Jul-09,1,Aanenson,acmi,Achillea millefolium / yarrow,,,,
08-Jul-09,1,Aanenson,apsi,Apocynum sibiricum / dogbane,,,,
08-Jul-09,1,Aanenson,copa,Coreopsis palmata / bird's-foot coreopsis,,,,
08-Jul-09,1,Aanenson,gabo,Galium boreale / northern bedstraw,,,,
08-Jul-09,1,Aanenson,meal,Melilotus alba / white sweet clover,,,,
08-Jul-09,1,Aanenson,phsp,Physallis sp/ ground cherry,,,,
08-Jul-09,1,Aanenson,psar,Psoralea argophylla / silver leaf scurf pea,,,,
08-Jul-09,1,Aanenson,roar,Rosa arkansana / prairie rose,,,,
13-Jul-09,2,Aanenson,asve,Asclepias verticillata / whorled milkweed,,,,
13-Jul-09,2,Aanenson,coum,Comandra umbellata/ bastard toadflax,,,,
13-Jul-09,2,Aanenson,copa,Coreopsis palmata / bird's-foot coreopsis,,,,
13-Jul-09,2,Aanenson,daca,Dalea candida / white prairie clover,,,,
13-Jul-09,2,Aanenson,meal,Melilotus alba / white sweet clover,,,,
7/24/09 11:40 AM,3,Aanenson,acmi,Achillea millefolium / yarrow,,,,
7/24/09 11:40 AM,3,Aanenson,ciar,Cirsium arvense / Canada thistle,,,,
7/24/09 11:39 AM,3,Aanenson,cifl,Cirsium flodmanii / Flodman's thistle,,,,
7/24/09 11:41 AM,3,Aanenson,copa,Coreopsis palmata / bird's-foot coreopsis,,,,
7/24/09 11:39 AM,3,Aanenson,daca,Dalea candida / white prairie clover,,,,
7/24/09 11:40 AM,3,Aanenson,dapu,Dalea purpurea / purple prairie clover,,,,
7/24/09 11:41 AM,3,Aanenson,psar,Psoralea argophylla / silver leaf scurf pea,,,,
08-Jul-09,1,KJs,amca,Amorpha canescens / leadplant,,,,
08-Jul-09,1,KJs,copa,Coreopsis palmata / bird's-foot coreopsis,,,,
08-Jul-09,1,KJs,roar,Rosa arkansana / prairie rose,,,,
13-Jul-09,2,KJs,amca,Amorpha canescens / leadplant,,,,
13-Jul-09,2,KJs,erga,Erucastrum gallicum / common dogmustard,,,,
13-Jul-09,2,KJs,meal,Melilotus alba / white sweet clover,,,,
13-Jul-09,2,KJs,syal,Symphoricarpos albus / snowberry,,,,
13-Jul-09,2,KJs,trpr,Trifolium pratense / purple clover,,,,
7/22/09 2:27 PM,3,KJs,amca,Amorpha canescens / leadplant,,,,
7/22/09 2:26 PM,3,KJs,mesa,Medicago sativa / Alfalfa,,,,
7/22/09 2:27 PM,3,KJs,meal,Melilotus alba / white sweet clover,,,,
09-Jul-09,1,Landfill East,caac,Carduus acanthoides / spiny plumeless thistle,,,,
09-Jul-09,1,Landfill East,syal,Symphoricarpos albus / snowberry,,,,
13-Jul-09,2,Landfill East,caac,Carduus acanthoides / spiny plumeless thistle,,,,
13-Jul-09,2,Landfill East,copa,Coreopsis palmata / bird's-foot coreopsis,,,,
13-Jul-09,2,Landfill East,psar,Psoralea argophylla / silver leaf scurf pea,,,,
13-Jul-09,2,Landfill East,syal,Symphoricarpos albus / snowberry,,,,
7/22/09 3:36 PM,3,Landfill East,acmi,Achillea millefolium / yarrow,,,,
7/22/09 3:37 PM,3,Landfill East,syal,Symphoricarpos albus / snowberry,,,,
08-Jul-09,1,Loeffler Corner,amca,Amorpha canescens / leadplant,,,,
08-Jul-09,1,Loeffler Corner,ancy,Anemone cylindrica/ candle anemone,,,,
08-Jul-09,1,Loeffler Corner,erst,Erigeron strigosus / daisy fleabane,,,,
08-Jul-09,1,Loeffler Corner,mesa,Medicago sativa / Alfalfa,,,,
08-Jul-09,1,Loeffler Corner,roar,Rosa arkansana / prairie rose,,,,
08-Jul-09,1,Loeffler Corner,trpr,Trifolium pratense / purple clover,,,,
13-Jul-09,2,Loeffler Corner,amca,Amorpha canescens / leadplant,,,,
13-Jul-09,2,Loeffler Corner,apsi,Apocynum sibiricum / dogbane,,,,
13-Jul-09,2,Loeffler Corner,asve,Asclepias verticillata / whorled milkweed,,,,
13-Jul-09,2,Loeffler Corner,casr,Calylophus serrulatus / yellow sundrops,,,,
13-Jul-09,2,Loeffler Corner,caac,Carduus acanthoides / spiny plumeless thistle,,,,
13-Jul-09,2,Loeffler Corner,cifl,Cirsium flodmanii / Flodman's thistle,,,,
13-Jul-09,2,Loeffler Corner,erst,Erigeron strigosus / daisy fleabane,,,,
13-Jul-09,2,Loeffler Corner,gabo,Galium boreale / northern bedstraw,,,,
13-Jul-09,2,Loeffler Corner,melu,Medicago lupulina/ black medick,,,,
13-Jul-09,2,Loeffler Corner,meof,Melilotus officinalis / yellow sweet clover,,,,
13-Jul-09,2,Loeffler Corner,oxdi,Oxalis cf. dillenii /Gray-green wood sorrel    ,,,,
13-Jul-09,2,Loeffler Corner,pasa,Pastinaca sativa/ wild parsnip,,,,
13-Jul-09,2,Loeffler Corner,roar,Rosa arkansana / prairie rose,,,,
