FNCday,UniqueID,UserName,TimeStamp,Site,PlantLetter,Tag,FocalMToFlwEA1,FocalMToFlwEA2,Quadrant,coflspid,CoFlowSp,InflCt,DistFromEA1,DistFromEA2,Note,Initials
1,1,Amanda Gallinat,8-Jul-09,Aanenson,A,14163,,,3,ecan,Echinacea angustifolia / purple coneflower,1,135,,,
1,1,Amanda Gallinat,8-Jul-09,Aanenson,A,14163,,,4,ecan,Echinacea angustifolia / purple coneflower,1,173,,,
1,1,Amanda Gallinat,8-Jul-09,Aanenson,A,14163,1.09,1.81,1,mesa,Medicago sativa / Alfalfa,27,46,52,,
1,1,Amanda Gallinat,8-Jul-09,Aanenson,A,14163,,,2,mesa,Medicago sativa / Alfalfa,59,26,25,,
1,2,Amanda Gallinat,8-Jul-09,Aanenson,B,14124,1.14,2,1,ecan,Echinacea angustifolia / purple coneflower,2,134,200,,
1,2,Amanda Gallinat,8-Jul-09,Aanenson,B,14124,,,1,mesa,Medicago sativa / Alfalfa,35,150,170,,
1,2,Amanda Gallinat,8-Jul-09,Aanenson,B,14124,,,2,mesa,Medicago sativa / Alfalfa,38,124,125,,
1,2,Amanda Gallinat,8-Jul-09,Aanenson,B,14124,,,3,none,None present,0,,,,
1,2,Amanda Gallinat,8-Jul-09,Aanenson,B,14124,,,4,none,None present,0,,,,
1,3,Amanda Gallinat,8-Jul-09,Aanenson,C,12476,1.51,4.79,1,ecan,Echinacea angustifolia / purple coneflower,1,148,,,
1,3,Amanda Gallinat,8-Jul-09,Aanenson,C,12476,,,4,mesa,Medicago sativa / Alfalfa,10,57,59,,
1,3,Amanda Gallinat,8-Jul-09,Aanenson,C,12476,,,2,none,None present,0,,,,
1,3,Amanda Gallinat,8-Jul-09,Aanenson,C,12476,,,3,none,None present,0,,,,
1,4,Amanda Gallinat,8-Jul-09,Aanenson,D,11572,,,2,ecan,Echinacea angustifolia / purple coneflower,1,170,,,
1,4,Amanda Gallinat,8-Jul-09,Aanenson,D,11572,1.69,8.7,1,mesa,Medicago sativa / Alfalfa,10,39,40,,
1,4,Amanda Gallinat,8-Jul-09,Aanenson,D,11572,,,3,mesa,Medicago sativa / Alfalfa,14,76,77,,
1,4,Amanda Gallinat,8-Jul-09,Aanenson,D,11572,,,4,none,None present,0,,,,
1,5,Amanda Gallinat,8-Jul-09,Aanenson,E,2032,,,3,ancy,Anemone cylindrica / thimbleweed,1,47,,,
1,5,Amanda Gallinat,8-Jul-09,Aanenson,E,2032,,,2,ecan,Echinacea angustifolia / purple coneflower,3,161,175,,
1,5,Amanda Gallinat,8-Jul-09,Aanenson,E,2032,,,3,gabo,Galium boreale / northern bedstraw,11,31,32,Infl ct,
1,5,Amanda Gallinat,8-Jul-09,Aanenson,E,2032,1.39,1.91,1,none,None present,0,,,,
1,5,Amanda Gallinat,8-Jul-09,Aanenson,E,2032,,,4,none,None present,0,,,,
1,6,Amanda Gallinat,8-Jul-09,Aanenson,F,14170,,,4,ecan,Echinacea angustifolia / purple coneflower,3,88,132,,
1,6,Amanda Gallinat,8-Jul-09,Aanenson,F,14170,,,4,erst,Erigeron strigosus / daisy fleabane,2,141,151,,
1,6,Amanda Gallinat,8-Jul-09,Aanenson,F,14170,,,1,gabo,Galium boreale / northern bedstraw,2,97,99,,
1,6,Amanda Gallinat,8-Jul-09,Aanenson,F,14170,0.94,1.35,1,mesa,Medicago sativa / Alfalfa,70,66,67,,
1,6,Amanda Gallinat,8-Jul-09,Aanenson,F,14170,,,2,mesa,Medicago sativa / Alfalfa,1000,61,62,,
1,6,Amanda Gallinat,8-Jul-09,Aanenson,F,14170,,,3,mesa,Medicago sativa / Alfalfa,90,29,51,,
1,6,Amanda Gallinat,8-Jul-09,Aanenson,F,14170,,,4,mesa,Medicago sativa / Alfalfa,5,33,41,,
1,7,Mimi Jenkins,8-Jul-09,Aanenson,G,2174,,,1,hehe,Heliopsis helianthoides / False sunflower,1,200,,,
1,7,Mimi Jenkins,8-Jul-09,Aanenson,G,2174,,,3,hehe,Heliopsis helianthoides / False sunflower,3,136,139,,
1,7,Mimi Jenkins,8-Jul-09,Aanenson,G,2174,4.4,5.78,1,mesa,Medicago sativa / Alfalfa,1000,33,36,,
1,7,Mimi Jenkins,8-Jul-09,Aanenson,G,2174,,,2,mesa,Medicago sativa / Alfalfa,1000,10,10,,
1,7,Mimi Jenkins,8-Jul-09,Aanenson,G,2174,,,3,mesa,Medicago sativa / Alfalfa,1000,26,25,,
1,7,Mimi Jenkins,8-Jul-09,Aanenson,G,2174,,,4,mesa,Medicago sativa / Alfalfa,1000,25,29,,
1,8,Amanda Gallinat,8-Jul-09,Aanenson,H,2029,,,2,ecan,Echinacea angustifolia / purple coneflower,2,118,122,,
1,8,Amanda Gallinat,8-Jul-09,Aanenson,H,2029,,,3,hehe,Heliopsis helianthoides / False sunflower,1,200,,,
1,8,Amanda Gallinat,8-Jul-09,Aanenson,H,2029,,,2,melu,Medicago lupulina / black medick,5,130,138,,
1,8,Amanda Gallinat,8-Jul-09,Aanenson,H,2029,,,4,melu,Medicago lupulina / black medick,4,160,167,,
1,8,Amanda Gallinat,8-Jul-09,Aanenson,H,2029,1.45,2.35,1,mesa,Medicago sativa / Alfalfa,1000,27,27,,
1,8,Amanda Gallinat,8-Jul-09,Aanenson,H,2029,,,2,mesa,Medicago sativa / Alfalfa,1000,27,29,,
1,8,Amanda Gallinat,8-Jul-09,Aanenson,H,2029,,,3,mesa,Medicago sativa / Alfalfa,1000,38,41,,
