row,Eastcoordinate,location,plug,datePlanted,inits,,,
N,7.62,23,1,june-14-2012,kek gk ssl,,,
N,7.95,24,5,june-14-2012,kek gk ssl,,,
N,8.29,25,7,june-14-2012,kek gk ssl,,,
N,8.62,26,14,june-14-2012,kek gk ssl,,,
N,8.95,27,16,june-14-2012,kek gk ssl,,,
N,9.29,28,18,june-14-2012,kek gk ssl,,,
N,9.62,29,21,june-14-2012,kek gk ssl,,,
N,9.95,30,22,june-14-2012,kek gk ssl,,,
N,10.29,31,26,june-14-2012,kek gk ssl,,,
N,10.62,32,27,june-14-2012,kek gk ssl,,,
N,10.95,33,31,june-14-2012,kek gk ssl,,,
N,11.29,34,33,june-14-2012,kek gk ssl,,,
N,11.62,35,37,june-14-2012,kek gk ssl,,,
N,11.95,36,44,june-14-2012,kek gk ssl,,,
N,12.29,37,45,june-14-2012,kek gk ssl,,,
N,12.62,38,217,june-14-2012,kek gk ssl,,,
N,12.95,39,47,june-14-2012,kek gk ssl,,,
N,13.29,40,53,june-14-2012,kek gk ssl,,,
N,13.62,41,54,june-14-2012,kek gk ssl,,,
N,13.95,42,55,june-14-2012,kek gk ssl,,,
N,14.29,43,63,june-14-2012,kek gk ssl,,,
N,14.62,44,68,june-14-2012,kek gk ssl,,,
N,14.95,45,73,june-14-2012,kek gk ssl,,,
N,15.29,46,75,june-14-2012,kek gk ssl,,,
N,15.62,47,79,june-14-2012,kek gk ssl,,,
N,15.95,48,81,june-14-2012,kek gk ssl,,,
N,16.29,49,87,june-14-2012,kek gk ssl,,,
N,16.62,50,90,june-14-2012,kek gk ssl,,,
N,16.95,51,92,june-14-2012,kek gk ssl,,,
N,17.29,52,97,june-14-2012,kek gk ssl,,,
N,17.62,53,100,june-14-2012,kek gk ssl,,,
N,17.95,54,103,june-14-2012,kek gk ssl,,,
N,18.3,55,104,june-14-2012,kek gk ssl,,,
S,7.61,23,105,june-14-2012,kek gk ssl,,,
S,7.94,24,109,june-14-2012,kek gk ssl,,,
S,8.28,25,113,june-14-2012,kek gk ssl,,,
S,8.61,26,118,june-14-2012,kek gk ssl,,,
S,8.94,27,120,june-14-2012,kek gk ssl,,,
S,9.28,28,122,june-14-2012,kek gk ssl,,,
S,9.61,29,123,june-14-2012,kek gk ssl,,,
S,9.94,30,126,june-14-2012,kek gk ssl,,,
S,10.28,31,130,june-14-2012,kek gk ssl,,,
S,10.61,32,131,june-14-2012,kek gk ssl,,,
S,10.94,33,136,june-14-2012,kek gk ssl,,,
S,11.28,34,137,june-14-2012,kek gk ssl,,,
S,11.61,35,141,june-14-2012,kek gk ssl,,,
S,11.94,36,149,june-14-2012,kek gk ssl,,,
S,12.28,37,156,june-14-2012,kek gk ssl,,,
S,12.61,38,164,june-14-2012,kek gk ssl,,,
S,12.94,39,167,june-14-2012,kek gk ssl,,,
S,13.28,40,169,june-14-2012,kek gk ssl,,,
S,13.61,41,170,june-14-2012,kek gk ssl,,,
S,13.94,42,171,june-14-2012,kek gk ssl,,,
S,14.28,43,172,june-14-2012,kek gk ssl,,,
S,14.61,44,177,june-14-2012,kek gk ssl,,,
S,14.94,45,178,june-14-2012,kek gk ssl,,,
S,15.28,46,180,june-14-2012,kek gk ssl,,,
S,15.61,47,185,june-14-2012,kek gk ssl,,,
S,15.94,48,190,june-14-2012,kek gk ssl,,,
S,16.28,49,194,june-14-2012,kek gk ssl,,,
S,16.61,50,199,june-14-2012,kek gk ssl,,,
S,16.94,51,206,june-14-2012,kek gk ssl,,,
S,17.28,52,210,june-14-2012,kek gk ssl,,,
S,17.61,53,212,june-14-2012,kek gk ssl,
S,17.94,54,213,june-14-2012,kek gk ssl,
S,18.28,55,214,june-14-2012,kek gk ssl,
