site,plantID,ttColor,firstDay,lastDay
sppe,12782,clear,5-Jul-11,19-Jul-11
sppe,12782,black,10-Jul-11,21-Jul-11
sppe,14034,blue,9-Jul-11,18-Jul-11
sppe,14027,yellow,7-Jul-11,19-Jul-11
sppe,16123,white,6-Jul-11,17-Jul-11
sppe,8280,green,10-Jul-11,19-Jul-11
sppe,14055,yellow,17-Jul-11,28-Jul-11
sppe,8430,blue,10-Jul-11,16-Jul-11
sppe,5608,white,7-Jul-11,19-Jul-11
sppw,14207,black,19-Jul-11,6-Aug-11
sppw,12023,blue,3-Jul-11,19-Jul-11
sppw,12023,yellow,8-Jul-11,19-Jul-11
sppw,12023,green,10-Jul-11,19-Jul-11
sppw,14177,black,19-Jul-11,25-Jul-11
sppw,16131,blue,11-Jul-11,24-Jul-11
sppw,16130,clear,14-Jul-11,24-Jul-11
sppw,6414,black,10-Jul-11,21-Jul-11
sppw,6414,white,13-Jul-11,25-Jul-11
sppw,16078,blue,12-Jul-11,20-Jul-11
sppw,14961,red,9-Jul-11,25-Jul-11
sppw,7483,green,8-Jul-11,18-Jul-11
sppw,6250,clear,10-Jul-11,17-Jul-11
sppw,6324,blue,20-Jul-11,24-Jul-11
sppw,14929,red,7-Jul-11,19-Jul-11
sppw,8591,green,17-Jul-11,30-Jul-11
sppw,8591,yellow,18-Jul-11,30-Jul-11
sppw,16129,white,9-Jul-11,21-Jul-11
sppw,1282,clear,10-Jul-11,22-Jul-11
sppw,16125,black,4-Jul-11,19-Jul-11
sppw,11683,green,10-Jul-11,18-Jul-11
sppw,12015,black,10-Jul-11,22-Jul-11
sppw,6439,red,9-Jul-11,22-Jul-11
sppw,12798,yellow,9-Jul-11,25-Jul-11
sppw,9336,green,8-Jul-11,16-Jul-11
sppw,12470,blue,9-Jul-11,21-Jul-11
sppw,9403,white,10-Jul-11,21-Jul-11
sppw,16126,clear,19-Jul-11,26-Jul-11
sppw,14137,red,19-Jul-11,24-Jul-11
sppe,9333,blue,7-Jul-11,19-Jul-11
sppe,9333,black,9-Jul-11,21-Jul-11
sppe,9333,red,10-Jul-11,23-Jul-11
sppe,9333,clear,14-Jul-11,30-Jul-11
sppe,9333,yellow,12-Jul-11,17-Jul-11
sppe,3227,white,13-Jul-11,28-Jul-11
sppe,16128,green,9-Jul-11,20-Jul-11
sppe,15891,yellow,9-Jul-11,14-Jul-11
sppe,15905,red,14-Jul-11,24-Jul-11
sppe,14904,black,14-Jul-11,24-Jul-11
sppw,14962,green,19-Jul-11,3-Aug-11
sppw,9539,green,17-Jul-11,29-Jul-11
sppw,11762,yellow,20-Jul-11,2-Aug-11
sppw,11488,red,14-Jul-11,25-Jul-11
sppw,14964,clear,16-Jul-11,25-Jul-11
sppe,1963,blue,11-Jul-11,20-Jul-11
sppw,12078,black,1-Aug-11,4-Aug-11
sppw,12078,yellow,2-Aug-11,11-Aug-11
sppe,14065,na,2-Aug-11,10-Aug-11
sppe,10908,green,28-Jul-11,8-Aug-11
sppe,10908,red,22-Jul-11,6-Aug-11
spp,16440,clear,28-Jul-11,4-Aug-11
eelr,10650,blue,1-Jul-11,15-Jul-11
eelr,13042,white,5-Jul-11,20-Jul-11
eelr,13089,black,6-Jul-11,19-Jul-11
eelr,7601,yellow,6-Jul-11,20-Jul-11
eelr,10424,red,7-Jul-11,20-Jul-11
eelr,16132,green,7-Jul-11,20-Jul-11
eelr,15170,clear,7-Jul-11,19-Jul-11
eelr,10454,blue,12-Jul-11,24-Jul-11
eelr,10454,red,8-Jul-11,22-Jul-11
eelr,5737,green,2-Jul-11,16-Jul-11
eelr,9505,white,12-Jul-11,25-Jul-11
eelr,15114,yellow,11-Jul-11,20-Jul-11
eelr,13722,blue,9-Jul-11,20-Jul-11
eelr,13722,black,14-Jul-11,24-Jul-11
eelr,16127,green,10-Jul-11,24-Jul-11
eelr,16077,white,7-Jul-11,21-Jul-11
eelr,16076,blue,9-Jul-11,21-Jul-11
eelr,16075,yellow,11-Jul-11,22-Jul-11
eelr,15128,red,12-Jul-11,24-Jul-11
eelr,6458,green,7-Jul-11,18-Jul-11
eelr,16064,na,7-Jul-11,20-Jul-11
eelr,16071,na,9-Jul-11,25-Jul-11
ness,16122,clear,16-Jul-11,30-Jul-11
ness,12631,red,19-Jul-11,2-Aug-11
ness,10766,blue,24-Jul-11,2-Aug-11
nwlf,8334,clear,10-Jul-11,21-Jul-11
nwlf,11023,blue,11-Jul-11,25-Jul-11
nwlf,13382,red,11-Jul-11,26-Jul-11
nwlf,12164,green,14-Jul-11,24-Jul-11
nwlf,15080,blue,18-Jul-11,28-Jul-11
nwlf,16074,yellow,18-Jul-11,15-Jul-11
nwlf,13031,red,17-Jul-11,31-Jul-11
nwlf,13031,white,14-Jul-11,29-Jul-11
nwlf,12996,green,18-Jul-11,26-Jul-11
nwlf,15083,yellow,19-Jul-11,1-Aug-11
nwlf,16065,red,23-Jul-11,2-Aug-11
