remnant,species,tagid,hd.id,start date,end date,end date 2
nessmans,heliopsis,,2.1,2-Jul,7-Jul,8-Jul
nessmans,heliopsis,,2.2,1-Jul,6-Jul,
nessmans,heliopsis,,3.1,14-Jun,25-Jul,28-Jul
nessmans,heliopsis,,3.2,29-Jun,7-Jul,8-Jul
nessmans,heliopsis,,3.3,4-Jul,7-Jul,8-Jul
nessmans,heliopsis,,4.1,27-Jun,3-Jul,5-Jul
nessmans,heliopsis,,4.2,29-Jun,7-Jul,8-Jul
nessmans,heliopsis,,5.1,18-Jun,25-Jun,27-Jun
nessmans,heliopsis,,5.2,19-Jun,30-Jun,
nessmans,heliopsis,,5.3,22-Jun,2-Jul,
nessmans,heliopsis,,5.4,26-Jun,3-Jul,5-Jul
nessmans,heliopsis,,6.1,8-Jul, ,
nessmans,heliopsis,,7.1,19-Jun,29-Jun,
nessmans,heliopsis,,8.1,3-Jul,16-Jul,18-Jul
nessmans,heliopsis,,8.2,11-Jul,21-Jul, 
nessmans,heliopsis,,9.1,29-Jun,7-Jul,8-Jul
nessmans,heliopsis,,10.1,19-Jun,29-Jun,
nessmans,heliopsis,,12.1,19-Jun,28-Jun,
nessmans,heliopsis,,14.1,4-Jul,13-Jul,14-Jul
nessmans,heliopsis,,14.2,6-Jul,13-Jul,14-Jul
nessmans,heliopsis,,14.3,12-Jul,16-Jul,18-Jul
nessmans,heliopsis,,14.4,12-Jul,21-Jul,
nessmans,heliopsis,,15.1,18-Jun,24-Jun,
nessmans,heliopsis,,15.2,18-Jun,28-Jun,
nessmans,heliopsis,,15.3,19-Jun,28-Jun,
nessmans,heliopsis,,15.4,20-Jun,29-Jun,
nessmans,heliopsis,,15.5,5-Jul,7-Jul,8-Jul
nessmans,heliopsis,,15.6,6-Jul,15-Jul,
nessmans,heliopsis,,15.7,8-Jul,13-Jul,14-Jul
nessmans,heliopsis,,16.1,16-Jun,24-Jun,
nessmans,heliopsis,,16.2,29-Jun,10-Jul,11-Jul
nessmans,heliopsis,,16.3,30-Jun,10-Jul,11-Jul
nessmans,heliopsis,,17.1,2-Jul,12-Jul,
nessmans,heliopsis,,18.1,30-Jun,9-Jul,
nessmans,heliopsis,,18.2,2-Jul,12-Jul,
nessmans,heliopsis,,19.1,24-Jun,3-Jul,5-Jul
nessmans,echinacea,12905,1,27-Jun,7-Jul,8-Jul
nessmans,echinacea,12905,1.2,1-Jul,16-Jul,18-Jul
nessmans,echinacea,12905,1.3,6-Jul,,
nessmans,echinacea,11613,2,2-Jul,16-Jul,18-Jul
nessmans,echinacea,11613,2.2,5-Jul,16-Jul,18-Jul
nessmans,echinacea,11613,2.3,8-Jul,21-Jul,
nessmans,echinacea,15103,3,6-Jul,16-Jul,18-Jul
nessmans,echinacea,10766,4,3-Jul,15-Jul,
nessmans,echinacea,15104,5,3-Jul,16-Jul,18-Jul
nessmans,echinacea,15104,5.2,6-Jul,21-Jul,
nessmans,echinacea,12904,6,6-Jul,19-Jul,
nessmans,echinacea,3093,7,5-Jul,13-Jul,14-Jul
nessmans,echinacea,6016,8,6-Jul,16-Jul,18-Jul
nessmans,echinacea,11415,9,6-Jul,13-Jul,14-Jul
nessmans,echinacea,11611,10,8-Jul,16-Jul,18-Jul
nessmans,echinacea,11611,10.2,9-Jul,21-Jul,
nessmans,echinacea,11610,12,11-Jul,,
hegg east,heliopsis,,1,16-Jun,26-Jun,
hegg east,heliopsis,,1.2,20-Jun,30-Jun,
hegg east,heliopsis,,2,18-Jul,,
hegg east,heliopsis,,2.1,18-Jul,,
hegg east,heliopsis,,3,17-Jun,22-Jun,26-Jun
hegg east,heliopsis,,4,12-Jun,22-Jun,26-Jun
hegg east,heliopsis,,5,24-Jun,1-Jul,2-Jul
hegg east,heliopsis,,5.2,26-Jun,4-Jul,6-Jul
hegg east,heliopsis,,6,14-Jun,22-Jun,26-Jun
hegg east,heliopsis,,7,14-Jun,22-Jun,26-Jun
hegg east,heliopsis,,7.2,20-Jun,1-Jul,2-Jul
hegg east,heliopsis,,7.3,20-Jun,1-Jul,2-Jul
hegg east,heliopsis,,7.4,26-Jun,3-Jul,
hegg east,heliopsis,,7.5,26-Jun,4-Jul,6-Jul
hegg east,heliopsis,,8,16-Jun,22-Jun,26-Jun
hegg east,heliopsis,,8.2,26-Jun,3-Jul,
hegg east,heliopsis,,8.3,13-Jul,14-Jul,16-Jul
hegg east,heliopsis,,8.4,13-Jul,18-Jul,19-Jul
hegg east,heliopsis,,9,29-Jun,7-Jul,
hegg east,heliopsis,,10,25-Jun,4-Jul,6-Jul
hegg east,heliopsis,,10.2,3-Jul,12-Jul,
hegg east,heliopsis,,11,17-Jun,27-Jun,
hegg east,heliopsis,,11.2,19-Jun,30-Jun,
hegg east,heliopsis,,12,21-Jun,4-Jul,6-Jul
hegg east,heliopsis,,13,20-Jun,1-Jul,2-Jul
hegg east,heliopsis,,13.2,26-Jun,4-Jul,6-Jul
hegg east,heliopsis,,14,19-Jun,28-Jun,29-Jun
hegg east,heliopsis,,14.2,29-Jun,4-Jul,6-Jul
hegg east,heliopsis,,14.3,30-Jun,4-Jul,6-Jul
hegg east,heliopsis,,15,21-Jun,1-Jul,2-Jul
hegg east,heliopsis,,15.2,21-Jun,4-Jul,6-Jul
hegg east,heliopsis,,16,24-Jun,1-Jul,2-Jul
hegg east,heliopsis,,17,14-Jun,22-Jun,26-Jun
hegg east,heliopsis,,17.2,20-Jun,1-Jul,2-Jul
hegg east,heliopsis,,17.3,21-Jun,1-Jul,2-Jul
