Pallida,Angustifolia,PalColor,PalColorDate,PalNumBract,PalDateCross,PalnumCross,PalNumShrivel,PalPercentShrivel,PalComp,AngColor,AngColorDate,AngNumBract,AngDateCross,AngnumCross,AngNumShrivel,AngPercentShrivel,AngComp
PAL1011,18_967,AQA,9-Jul-11,6,10-Jul-11,6,1,16.66666667,0,AQA,10-Jul-11,6,11-Jul-11,6,5,83.33333333,1
PAL1014,18_967,WHT,9-Jul-11,6,10-Jul-11,6,1,16.66666667,0,LAV,10-Jul-11,6,11-Jul-11,6,5,83.33333333,1
PAL1016,29_964,AQA,9-Jul-11,6,10-Jul-11,6,0,0,0,LAV,10-Jul-11,6,11-Jul-11,6,3,50,99
PAL1011,34_959,LAV,9-Jul-11,6,10-Jul-11,6,0,0,0,WHT,10-Jul-11,6,11-Jul-11,6,1,16.66666667,0
PAL1014,34_959,LAV,9-Jul-11,6,10-Jul-11,5,0,0,0,AQA,10-Jul-11,6,11-Jul-11,5,0,0,0
PAL1001,14_958,LAV,11-Jul-11,6,12-Jul-11,5,5,100,1,AQA,14-Jul-11,6,15-Jul-11,6,5,83.33333333,1
PAL1014,15_951,SLV,11-Jul-11,6,12-Jul-11,6,6,100,1,LAV,14-Jul-11,6,15-Jul-11,6,5,83.33333333,1
PAL1013,16_957,WHT,11-Jul-11,6,12-Jul-11,6,5,83.33333333,1,WHT,14-Jul-11,6,15-Jul-11,6,6,100,1
PAL1014,17_945,GRN,11-Jul-11,6,12-Jul-11,6,6,100,1,LAV,14-Jul-11,6,15-Jul-11,6,5,83.33333333,1
PAL1014,17_948,LAV,11-Jul-11,6,12-Jul-11,6,6,100,1,LAV,14-Jul-11,6,15-Jul-11,6,6,100,1
PAL1001,21_961,AQA,11-Jul-11,6,12-Jul-11,6,6,100,1,AQA,14-Jul-11,6,15-Jul-11,6,0,0,0
PAL1014,22_976,AQA,11-Jul-11,6,12-Jul-11,6,5,83.33333333,1,LAV,14-Jul-11,6,15-Jul-11,6,0,0,0
PAL1011,24_964,WHT,11-Jul-11,6,12-Jul-11,6,3,50,99,SLV,14-Jul-11,6,15-Jul-11,6,6,100,1
PAL1014,25_959,WHT,11-Jul-11,6,12-Jul-11,5,5,100,1,LAV,14-Jul-11,6,15-Jul-11,6,6,100,1
PAL1014,25_963,RED,11-Jul-11,6,12-Jul-11,6,6,100,1,LAV,14-Jul-11,6,15-Jul-11,6,5,83.33333333,1
PAL1011,25_964,AQA,11-Jul-11,6,12-Jul-11,6,1,16.66666667,0,SLV,14-Jul-11,6,15-Jul-11,6,4,66.66666667,99
PAL1016,25_969,ORG,11-Jul-11,4,12-Jul-11,6,5,83.33333333,1,YEL,14-Jul-11,6,15-Jul-11,6,0,0,0
PAL1013,26_975,AQA,11-Jul-11,6,12-Jul-11,6,6,100,1,WHT,14-Jul-11,6,15-Jul-11,6,6,100,1
PAL1001,27_964,WHT,11-Jul-11,6,12-Jul-11,6,6,100,1,AQA,14-Jul-11,6,15-Jul-11,6,0,0,0
PAL1013,31_962,LAV,11-Jul-11,6,12-Jul-11,6,2,33.33333333,99,WHT,14-Jul-11,6,15-Jul-11,4,4,100,1
PAL1014,33_944,YEL,11-Jul-11,6,12-Jul-11,5,5,100,1,LAV,14-Jul-11,6,15-Jul-11,6,4,66.66666667,99
PAL1001,11_878,AQA,14-Jul-11,6,15-Jul-11,6,4,66.66666667,99,AQA,18-Jul-11,6,19-Jul-11,6,6,100,1
PAL1014,11_885.5,PNK,14-Jul-11,6,15-Jul-11,6,4,66.66666667,99,LAV,18-Jul-11,6,19-Jul-11,6,6,100,1
PAL1014,11_886,LAV,14-Jul-11,6,15-Jul-11,6,4,66.66666667,99,LAV,18-Jul-11,6,19-Jul-11,6,6,100,1
PAL1013,12_870,LAV,14-Jul-11,6,15-Jul-11,6,0,0,0,WHT,18-Jul-11,6,19-Jul-11,6,6,100,1
PAL1014,12_872,SLV,14-Jul-11,6,15-Jul-11,6,6,100,1,LAV,18-Jul-11,6,19-Jul-11,6,6,100,1
PAL1014,12_893.5,GRN,14-Jul-11,6,15-Jul-11,6,0,0,0,LAV,18-Jul-11,6,19-Jul-11,6,5,83.33333333,1
PAL1001,12_900,WHT,14-Jul-11,6,15-Jul-11,6,6,100,1,AQA,18-Jul-11,6,19-Jul-11,6,6,100,1
PAL1001,12_906.5,LAV,14-Jul-11,6,15-Jul-11,6,6,100,1,AQA,18-Jul-11,6,19-Jul-11,6,6,100,1
PAL1014,13_868,WHT,14-Jul-11,6,15-Jul-11,6,2,33.33333333,99,LAV,18-Jul-11,6,19-Jul-11,6,6,100,1
PAL1013,13_869,AQA,14-Jul-11,6,15-Jul-11,6,0,0,0,AQA,18-Jul-11,6,19-Jul-11,6,5,83.33333333,1
PAL1014,13_901.5,AQA,14-Jul-11,6,15-Jul-11,6,6,100,1,WHT,18-Jul-11,6,19-Jul-11,6,5,83.33333333,1
PAL1013,13_902,WHT,14-Jul-11,6,15-Jul-11,6,5,83.33333333,1,WHT,18-Jul-11,6,19-Jul-11,6,0,0,0
