CrosssNo,Loc,maternal ID,ttcolor,paternalID,Distance,pollenDate,bractColor,NoBracts,paintDate,crossDate,styleStatus,Dist from Foc
1,ALF,17190.1,grn,17191,close,29-Jun-12,wht,6,28-Jun-12,29-Jun-12,XOOOOO,
1,ALF,17190.2,wht,17118,med,29-Jun-12,aqu,6,28-Jun-12,29-Jun-12,OOOXOO,
1,ALF,17190.2,wht,12060,far,29-Jun-12,lav,6,28-Jun-12,29-Jun-12,XXXOOO,
1,ALF,17118.1,bac,17104,close,29-Jun-12,wht,6,28-Jun-12,29-Jun-12,XXXXXX,
1,ALF,17118.1,bac,17190,med,29-Jun-12,aqu,6,28-Jun-12,29-Jun-12,XXXXXX,
1,ALF,17118.1,bac,12060,far,29-Jun-12,lav,6,28-Jun-12,29-Jun-12,XXXXXX,
2,ALF,1801,yel,13039,close,3-Jul-12,wht,6,2-Jul-12,3-Jul-12,XXXXXX,
2,ALF,1801,yel,17283,med,3-Jul-12,aqu,6,2-Jul-12,3-Jul-12,XXXXXX,
2,ALF,1801,yel,12060,far,3-Jul-12,lav,6,2-Jul-12,3-Jul-12,XXXXXX,
2,ALF,17283.1,clr,17284,close,3-Jul-12,wht,6,2-Jul-12,3-Jul-12,XXXXXX,
2,ALF,17283.1,clr,1801,med,3-Jul-12,aqu,6,2-Jul-12,3-Jul-12,XXXXXX,
2,ALF,17283.2,bac,12060,far,3-Jul-12,lav,6,2-Jul-12,3-Jul-12,XXXXXX,
2,ALF,17109,bac,17110,close,3-Jul-12,wht,6,2-Jul-12,3-Jul-12,OOOOOO,
2,ALF,17109,bac,17283,med,3-Jul-12,aqu,6,2-Jul-12,3-Jul-12,XXXXOX,
2,ALF,17109,bac,12060,far,3-Jul-12,lav,6,2-Jul-12,3-Jul-12,XXXXXX,
3,ALF,17218.1,wht,14470,close,8-Jul-12,wht,6,7-Jul-12,8-Jul-12,XXXXXX,
3,ALF,17218.1,wht,17091,med,8-Jul-12,aqu,6,7-Jul-12,8-Jul-12,OXXXXX,
3,ALF,17218.1,wht,12060,far,8-Jul-12,lav,6,7-Jul-12,8-Jul-12,XXXXXX,
3,ALF,17091,red,16120,close,8-Jul-12,wht,6,7-Jul-12,8-Jul-12,_X_XXX,
3,ALF,17091,red,14470,med,8-Jul-12,aqu,6,7-Jul-12,8-Jul-12,OOOOO_,
3,ALF,17091,red,17004,far,8-Jul-12,lav,6,8-Jul-12,N/A,N/A,
3,ALF,17192,red,17188,close,8-Jul-12,wht,6,7-Jul-12,8-Jul-12,_ _ _ _ _ _,
3,ALF,17192,red,17311,med,8-Jul-12,aqu,6,7-Jul-12,8-Jul-12,X_ _ _XX,
3,ALF,17192,red,17004,far,8-Jul-12,lav,6,7-Jul-12,8-Jul-12,XXOXXX,
1,EELR,9520.1,red,10658,close,29-Jun-12,wht,6,27-Jun-12,29-Jun-12,OOOOOO,
1,EELR,9520.2,yel,14660,far,28-Jun-12,lav,6,27-Jun-12,29-Jun-12,OOOOOO,
1,EELR,9520.2,yel,1509,med,29-Jun-12,aqu,6,27-Jun-12,29-Jun-12,OOOOOO,
1,EELR,14660.1,yel,10658,far,29-Jun-12,lav,6,27-Jun-12,28-Jun-12,OOOOOO,
1,EELR,14660.2,red,16592,close,29-Jun-12,wht,6,27-Jun-12,28-Jun-12,XXXXXX,
1,EELR,14660.2,red,1509,med,28-Jun-12,aqu,6,27-Jun-12,28-Jun-12,OOOOOO,
1,EELR,17002.1,red,17319,close,28-Jun-12,wht,6,27-Jun-12,29-Jun-12,OOOOOO,
1,EELR,17002.1,red,1509,med,29-Jun-12,aqu,6,27-Jun-12,29-Jun-12,OOOOXO,
