FNCday,UniqueID,UserName,TimeStamp,Site,PlantLetter,Tag,FocalMToFlwEA1,FocalMToFlwEA2,notes
1,1,Amanda Gallinat,8-Jul-09,Aanenson,A,14163,1.09,1.81,
1,2,Amanda Gallinat,8-Jul-09,Aanenson,B,14124,1.14,2,
1,3,Amanda Gallinat,8-Jul-09,Aanenson,C,12476,1.51,4.79,
1,4,Amanda Gallinat,8-Jul-09,Aanenson,D,11572,1.69,8.7,
1,5,Amanda Gallinat,8-Jul-09,Aanenson,E,2032,1.39,1.91,
1,6,Amanda Gallinat,8-Jul-09,Aanenson,F,14170,0.94,1.35,
1,7,Mimi Jenkins,8-Jul-09,Aanenson,G,2174,4.4,5.78,
1,8,Amanda Gallinat,8-Jul-09,Aanenson,H,2029,1.45,2.35,
2,9,Allegra Halverson,13-Jul-09,Aanenson,A,14236,0.66,0.9,
2,10,Allegra Halverson,13-Jul-09,Aanenson,B,14235,4.13,4.1,
2,11,Allegra Halverson,13-Jul-09,Aanenson,C,9277,1.19,1.23,
2,12,Allegra Halverson,13-Jul-09,Aanenson,D,7511,1.23,1.11,
2,13,Allegra Halverson,13-Jul-09,Aanenson,E,9070,8.71,8.9,
2,14,Allegra Halverson,13-Jul-09,Aanenson,F,2034,4.29,4.59,
2,15,Allegra Halverson,13-Jul-09,Aanenson,G,1443,4.13,5.25,
2,16,Allegra Halverson,13-Jul-09,Aanenson,H,96,0.25,2.08,
1,17,Stuart Wagenius,8-Jul-09,KJs,A,14121,1.15,2.26,
1,18,Stuart Wagenius,8-Jul-09,KJs,B,1919,1,0.92,
1,19,Stuart Wagenius,8-Jul-09,KJs,C,11707,1.45,1.84,
1,20,Stuart Wagenius,8-Jul-09,KJs,D,10621,1.25,3.97,
1,21,Stuart Wagenius,8-Jul-09,KJs,E,1633,0.3,0.89,
1,22,Stuart Wagenius,8-Jul-09,KJs,F,13024,0.87,1,
1,23,Stuart Wagenius,8-Jul-09,KJs,G,1416,0.91,0.88,
1,24,Stuart Wagenius,8-Jul-09,KJs,H,2058,0.96,1.22,
2,25,Megan Jensen,13-Jul-09,KJs,A,1818,0.6,2.07,
2,26,Megan Jensen,13-Jul-09,KJs,B,11707,0.58,1.47,
2,27,Megan Jensen,13-Jul-09,KJs,C,8099,0.29,0.1,
2,28,Megan Jensen,13-Jul-09,KJs,D,1326,2.56,1.97,
2,29,Megan Jensen,13-Jul-09,KJs,E,1821,3.02,3.5,
2,30,Megan Jensen,13-Jul-09,KJs,F,3006,1.38,2.16,
2,31,Megan Jensen,13-Jul-09,KJs,G,3299,1.33,1.23,
2,32,Megan Jensen,13-Jul-09,KJs,H,10257,1.16,3.31,
1,33,Mimi Jenkins,9-Jul-09,Landfill East,A,10067,1.01,1.27,
1,34,Mimi Jenkins,9-Jul-09,Landfill East,B,833,0.95,1.32,
1,35,Mimi Jenkins,9-Jul-09,Landfill East,C,10429,0.98,2.5,
1,36,Mimi Jenkins,9-Jul-09,Landfill East,D,10213,0.42,1.49,
1,37,Mimi Jenkins,9-Jul-09,Landfill East,E,8735,0.32,0.74,
1,38,Mimi Jenkins,9-Jul-09,Landfill East,F,8711,0.44,1.51,
1,39,Mimi Jenkins,9-Jul-09,Landfill East,G,14169,1.51,2.16,
1,40,Mimi Jenkins,9-Jul-09,Landfill East,H,13592,0.61,1.87,
2,41,Gretel Kiefer,13-Jul-09,Landfill East,A,8500,2.44,1.54,
2,42,Gretel Kiefer,13-Jul-09,Landfill East,B,14230,1.1,1.16,
2,43,Gretel Kiefer,13-Jul-09,Landfill East,C,1670,0.98,0.68,
2,44,Gretel Kiefer,13-Jul-09,Landfill East,D,14231,2.12,2.53,
2,45,Gretel Kiefer,13-Jul-09,Landfill East,E,14234,1.8,0.9,
2,46,Gretel Kiefer,13-Jul-09,Landfill East,F,14233,1.13,1.06,
2,47,Gretel Kiefer,13-Jul-09,Landfill East,G,14232,1.07,1.37,
2,48,Gretel Kiefer,13-Jul-09,Landfill East,H,11579,0.69,0.85,
1,49,Gretel Kiefer,8-Jul-09,Loeffler Corner,A,3091,1.1,2.05,
1,50,Gretel Kiefer,8-Jul-09,Loeffler Corner,B,9938,0.34,0.76,
1,51,Gretel Kiefer,8-Jul-09,Loeffler Corner,C,1453,1.5,2.15,
1,52,Gretel Kiefer,8-Jul-09,Loeffler Corner,D,10309,1.62,2.14,
1,53,Gretel Kiefer,8-Jul-09,Loeffler Corner,E,180,0.93,1.48,
1,54,Gretel Kiefer,8-Jul-09,Loeffler Corner,F,14153,2.03,1.27,
1,55,Gretel Kiefer,8-Jul-09,Loeffler Corner,G,9906,1.27,1.5,
1,56,Gretel Kiefer,8-Jul-09,Loeffler Corner,H,8411,4.53,4.95,
2,57,Stuart Wagenius,13-Jul-09,Loeffler Corner,A,9916,1.28,1.03,
2,58,Stuart Wagenius,13-Jul-09,Loeffler Corner,B,10309,0.92,0.96,
2,59,Stuart Wagenius,13-Jul-09,Loeffler Corner,C,9939,0.76,1.15,
