"pos","row","site","obj","loc"
0.125,1,"bm","env",1001
0.25,1,"bm","env",1002
0.5,1,"bm","env",1004
0.75,1,"bm","env",1006
0.875,1,"bm","env",1007
1.25,1,"bm","env",1010
1.375,1,"bm","env",1011
1.5,1,"bm","env",1012
2,1,"bm","env",1016
2.125,1,"bm","env",1017
2.375,1,"bm","env",1019
2.625,1,"bm","env",1021
2.75,1,"bm","env",1022
2.875,1,"bm","env",1023
3,1,"bm","env",1024
3.125,1,"bm","env",1025
3.375,1,"bm","env",1027
3.75,1,"bm","env",1030
4.125,1,"bm","env",1033
4.25,1,"bm","env",1034
4.375,1,"bm","env",1035
4.5,1,"bm","env",1036
4.625,1,"bm","env",1037
4.75,1,"bm","env",1038
4.875,1,"bm","env",1039
5.5,1,"bm","env",1044
5.625,1,"bm","env",1045
5.75,1,"bm","env",1046
5.875,1,"bm","env",1047
6.25,1,"bm","env",1050
6.625,1,"bm","env",1053
7.25,1,"bm","env",1058
7.5,1,"bm","env",1060
7.625,1,"bm","env",1061
7.75,1,"bm","env",1062
7.875,1,"bm","env",1063
8.25,1,"bm","env",1066
8.375,1,"bm","env",1067
0.25,2,"bm","env",1070
0.375,2,"bm","env",1071
0.625,2,"bm","env",1073
0.875,2,"bm","env",1075
1,2,"bm","env",1076
1.5,2,"bm","env",1080
1.75,2,"bm","env",1082
2.125,2,"bm","env",1085
2.25,2,"bm","env",1086
2.375,2,"bm","env",1087
2.625,2,"bm","env",1089
2.875,2,"bm","env",1091
3.125,2,"bm","env",1093
3.375,2,"bm","env",1095
3.75,2,"bm","env",1098
4.125,2,"bm","env",1101
4.375,2,"bm","env",1103
4.5,2,"bm","env",1104
4.75,2,"bm","env",1106
4.875,2,"bm","env",1107
5,2,"bm","env",1108
5.125,2,"bm","env",1109
5.75,2,"bm","env",1114
6,2,"bm","env",1116
6.125,2,"bm","env",1117
6.25,2,"bm","env",1118
6.375,2,"bm","env",1119
6.75,2,"bm","env",1122
6.875,2,"bm","env",1123
7,2,"bm","env",1124
7.25,2,"bm","env",1126
7.375,2,"bm","env",1127
7.75,2,"bm","env",1130
8,2,"bm","env",1132
8.25,2,"bm","env",1134
8.5,2,"bm","env",1136
0.125,3,"bm","env",1137
0.25,3,"bm","env",1138
1,3,"bm","env",1144
1.25,3,"bm","env",1146
1.375,3,"bm","env",1147
1.5,3,"bm","env",1148
2,3,"bm","env",1152
2.25,3,"bm","env",1154
2.375,3,"bm","env",1155
2.5,3,"bm","env",1156
2.625,3,"bm","env",1157
2.875,3,"bm","env",1159
3,3,"bm","env",1160
3.125,3,"bm","env",1161
3.25,3,"bm","env",1162
3.5,3,"bm","env",1164
3.625,3,"bm","env",1165
3.75,3,"bm","env",1166
3.875,3,"bm","env",1167
4.25,3,"bm","env",1170
4.75,3,"bm","env",1174
5,3,"bm","env",1176
5.125,3,"bm","env",1177
5.375,3,"bm","env",1179
6,3,"bm","env",1184
6.125,3,"bm","env",1185
6.625,3,"bm","env",1189
6.875,3,"bm","env",1191
7,3,"bm","env",1192
7.25,3,"bm","env",1194
7.625,3,"bm","env",1197
7.875,3,"bm","env",1199
8.125,3,"bm","env",1201
0.125,4,"bm","env",1205
0.25,4,"bm","env",1206
0.625,4,"bm","env",1209
0.875,4,"bm","env",1211
1.5,4,"bm","env",1216
1.625,4,"bm","env",1217
1.875,4,"bm","env",1219
2.25,4,"bm","env",1222
2.625,4,"bm","env",1225
2.75,4,"bm","env",1226
2.875,4,"bm","env",1227
3,4,"bm","env",1228
3.625,4,"bm","env",1233
3.875,4,"bm","env",1235
4,4,"bm","env",1236
4.875,4,"bm","env",1243
5.25,4,"bm","env",1246
5.5,4,"bm","env",1248
5.625,4,"bm","env",1249
5.875,4,"bm","env",1251
6.125,4,"bm","env",1253
6.625,4,"bm","env",1257
6.75,4,"bm","env",1258
7,4,"bm","env",1260
7.125,4,"bm","env",1261
7.5,4,"bm","env",1264
7.625,4,"bm","env",1265
7.875,4,"bm","env",1267
8,4,"bm","env",1268
8.5,4,"bm","env",1272
0.125,5,"bm","env",1273
0.5,5,"bm","env",1276
0.875,5,"bm","env",1279
1,5,"bm","env",1280
1.25,5,"bm","env",1282
1.625,5,"bm","env",1285
1.75,5,"bm","env",1286
1.875,5,"bm","env",1287
2,5,"bm","env",1288
2.75,5,"bm","env",1294
3,5,"bm","env",1296
3.125,5,"bm","env",1297
3.25,5,"bm","env",1298
3.875,5,"bm","env",1303
4,5,"bm","env",1304
4.25,5,"bm","env",1306
4.875,5,"bm","env",1311
5,5,"bm","env",1312
5.5,5,"bm","env",1316
5.75,5,"bm","env",1318
6.125,5,"bm","env",1321
6.25,5,"bm","env",1322
6.5,5,"bm","env",1324
6.75,5,"bm","env",1326
6.875,5,"bm","env",1327
7.25,5,"bm","env",1330
7.375,5,"bm","env",1331
7.5,5,"bm","env",1332
7.75,5,"bm","env",1334
8.375,5,"bm","env",1339
0.125,6,"bm","env",1341
0.5,6,"bm","env",1344
0.75,6,"bm","env",1346
1.75,6,"bm","env",1354
1.875,6,"bm","env",1355
2,6,"bm","env",1356
2.125,6,"bm","env",1357
2.25,6,"bm","env",1358
2.375,6,"bm","env",1359
3.375,6,"bm","env",1367
3.625,6,"bm","env",1369
3.875,6,"bm","env",1371
4,6,"bm","env",1372
4.125,6,"bm","env",1373
4.375,6,"bm","env",1375
4.5,6,"bm","env",1376
