achene,row,pos,Surv,Height,HerbStat,LoLL,WLL,Lnum,Ldmge,Trich,crossType,Pparent,PSurvStat,PFlowStat,PHerbStat,PHeight,PHnum,PLoLL,PLnum,PWLL,PTrich,Mparent,MSurvStat,MFlowStat,MHerbStat,MHeight,MHnum,MLoLL,MLnum,MWLL,MTrich
23,3,12,1,3.6,0,2.6,0.7,3,0,17,ang_ang,17166,,,,,,,,,,17164,1,0,1,28.9,0,12.2,9,2.3,26
67,2,11,1,3,0,2,0.8,1,1,21,ang_ang,17171,1,0,1,19.4,0,10.2,3,1.5,20,17164,1,0,1,28.9,0,12.2,9,2.3,26
68,10,24,1,2.5,0,1.6,0.9,3,0,,ang_ang,17171,1,0,1,19.4,0,10.2,3,1.5,20,17164,1,0,1,28.9,0,12.2,9,2.3,26
69,7,12,1,5.3,0,3.5,1.1,3,0,21,ang_ang,17171,1,0,1,19.4,0,10.2,3,1.5,20,17164,1,0,1,28.9,0,12.2,9,2.3,26
71,5,19,0,0,0,0,0,0,0,,ang_pal,PAL1002,1,1,1,94.4,1,19.7,30,2.6,21,17164,1,0,1,28.9,0,12.2,9,2.3,26
94,8,23,1,2.5,0,1.8,1.1,2,0,13,ang_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,17164,1,0,1,28.9,0,12.2,9,2.3,26
95,10,8,1,4.4,0,3.3,1,3,0,21,ang_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,17164,1,0,1,28.9,0,12.2,9,2.3,26
152,9,10,0,0,0,0,0,0,0,,ang_ang,17167,1,0,1,24,0,12.9,7,2.6,25,17165,1,0,1,31.7,0,17,5,2.1,22
190,2,13,1,3.4,0,2.5,1,2,1,18,ang_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,17167,1,0,1,24,0,12.9,7,2.6,25
191,9,9,1,2.4,0,2,0.7,1,1,18,ang_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,17167,1,0,1,24,0,12.9,7,2.6,25
192,1,8,1,4,0,3.8,0.8,2,0,18,ang_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,17167,1,0,1,24,0,12.9,7,2.6,25
193,4,11,1,4.9,0,4,1,2,1,17,ang_ang,17165,1,0,1,31.7,0,17,5,2.1,22,17167,1,0,1,24,0,12.9,7,2.6,25
204,2,9,1,1.8,0,1.8,1,2,0,,ang_ang,17168,1,0,0,32.2,0,14.7,11,1.8,22,17167,1,0,1,24,0,12.9,7,2.6,25
211,8,8,1,4,0,2.5,1,2,1,,ang_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,17167,1,0,1,24,0,12.9,7,2.6,25
214,8,30,1,3,0,2.5,1,2,0,,ang_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,17167,1,0,1,24,0,12.9,7,2.6,25
219,8,7,0,0,0,0,0,0,0,,ang_ang,17171,1,0,1,19.4,0,10.2,3,1.5,20,17167,1,0,1,24,0,12.9,7,2.6,25
234,6,1,1,6.8,0,4.4,1.2,2,0,20,ang_pal,PAL1004,1,0,1,54.5,0,25.9,32,2,27,17167,1,0,1,24,0,12.9,7,2.6,25
255,10,10,1,3.9,0,3.4,0.9,3,0,22,ang_pal,PAL1013,1,0,1,60.4,0,28.6,12,3,25,17167,1,0,1,24,0,12.9,7,2.6,25
267,7,14,1,4.4,0,3.3,0.9,1,0,21,ang_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,17168,1,0,0,32.2,0,14.7,11,1.8,22
268,3,3,1,3.7,0,2.4,0.9,2,0,18,ang_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,17168,1,0,0,32.2,0,14.7,11,1.8,22
271,8,15,1,3,0,2.1,1,2,0,18,ang_ang,17164,1,0,1,28.9,0,12.2,9,2.3,26,17168,1,0,0,32.2,0,14.7,11,1.8,22
275,3,20,1,4.5,0,3.4,0.9,2,0,22,ang_ang,17165,1,0,1,31.7,0,17,5,2.1,22,17168,1,0,0,32.2,0,14.7,11,1.8,22
277,8,24,0,0,0,0,0,0,0,,ang_ang,17165,1,0,1,31.7,0,17,5,2.1,22,17168,1,0,0,32.2,0,14.7,11,1.8,22
279,5,10,1,3.6,0,2.6,1.1,2,0,12,ang_ang,17167,1,0,1,24,0,12.9,7,2.6,25,17168,1,0,0,32.2,0,14.7,11,1.8,22
284,7,25,1,2,1,1.5,0.3,2,1,,ang_ang,17167,1,0,1,24,0,12.9,7,2.6,25,17168,1,0,0,32.2,0,14.7,11,1.8,22
285,10,16,1,7.1,1,4.9,0.9,2,0,20,ang_ang,17167,1,0,1,24,0,12.9,7,2.6,25,17168,1,0,0,32.2,0,14.7,11,1.8,22
287,5,1,1,2.6,0,2.4,0.9,2,0,20,ang_ang,17167,1,0,1,24,0,12.9,7,2.6,25,17168,1,0,0,32.2,0,14.7,11,1.8,22
288,2,22,1,2.9,0,2.1,0.8,1,0,18,ang_ang,17167,1,0,1,24,0,12.9,7,2.6,25,17168,1,0,0,32.2,0,14.7,11,1.8,22
289,5,6,0,0,0,0,0,0,0,,ang_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,17168,1,0,0,32.2,0,14.7,11,1.8,22
290,9,5,1,3.8,0,2.8,0.8,1,0,19,ang_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,17168,1,0,0,32.2,0,14.7,11,1.8,22
292,6,17,1,3,0,2.7,1.1,1,0,16,ang_ang,17170,1,0,0,26.5,0,12.5,3,2.6,21,17168,1,0,0,32.2,0,14.7,11,1.8,22
