"pos","row","site"
0,1,"bm"
0.125,1,"bm"
0.25,1,"bm"
0.375,1,"bm"
0.5,1,"bm"
0.625,1,"bm"
0.75,1,"bm"
0.875,1,"bm"
1,1,"bm"
1.125,1,"bm"
1.25,1,"bm"
1.375,1,"bm"
1.5,1,"bm"
1.625,1,"bm"
1.75,1,"bm"
1.875,1,"bm"
2,1,"bm"
2.125,1,"bm"
2.25,1,"bm"
2.375,1,"bm"
2.5,1,"bm"
2.625,1,"bm"
2.75,1,"bm"
2.875,1,"bm"
3,1,"bm"
3.125,1,"bm"
3.25,1,"bm"
3.375,1,"bm"
3.5,1,"bm"
3.625,1,"bm"
3.75,1,"bm"
3.875,1,"bm"
4,1,"bm"
4.125,1,"bm"
4.25,1,"bm"
4.375,1,"bm"
4.5,1,"bm"
4.625,1,"bm"
4.75,1,"bm"
4.875,1,"bm"
5,1,"bm"
5.125,1,"bm"
5.25,1,"bm"
5.375,1,"bm"
5.5,1,"bm"
5.625,1,"bm"
5.75,1,"bm"
5.875,1,"bm"
6,1,"bm"
6.125,1,"bm"
6.25,1,"bm"
6.375,1,"bm"
6.5,1,"bm"
6.625,1,"bm"
6.75,1,"bm"
6.875,1,"bm"
7,1,"bm"
7.125,1,"bm"
7.25,1,"bm"
7.375,1,"bm"
7.5,1,"bm"
7.625,1,"bm"
7.75,1,"bm"
7.875,1,"bm"
8,1,"bm"
8.125,1,"bm"
8.25,1,"bm"
8.375,1,"bm"
8.5,1,"bm"
8.625,1,"bm"
0,2,"bm"
0.125,2,"bm"
0.25,2,"bm"
0.375,2,"bm"
0.5,2,"bm"
0.625,2,"bm"
0.75,2,"bm"
0.875,2,"bm"
1,2,"bm"
1.125,2,"bm"
1.25,2,"bm"
1.375,2,"bm"
1.5,2,"bm"
1.625,2,"bm"
1.75,2,"bm"
1.875,2,"bm"
2,2,"bm"
2.125,2,"bm"
2.25,2,"bm"
2.375,2,"bm"
2.5,2,"bm"
2.625,2,"bm"
2.75,2,"bm"
2.875,2,"bm"
3,2,"bm"
3.125,2,"bm"
3.25,2,"bm"
3.375,2,"bm"
3.5,2,"bm"
3.625,2,"bm"
3.75,2,"bm"
3.875,2,"bm"
4,2,"bm"
4.125,2,"bm"
4.25,2,"bm"
4.375,2,"bm"
4.5,2,"bm"
4.625,2,"bm"
4.75,2,"bm"
4.875,2,"bm"
5,2,"bm"
5.125,2,"bm"
5.25,2,"bm"
5.375,2,"bm"
5.5,2,"bm"
5.625,2,"bm"
5.75,2,"bm"
5.875,2,"bm"
6,2,"bm"
6.125,2,"bm"
6.25,2,"bm"
6.375,2,"bm"
6.5,2,"bm"
6.625,2,"bm"
6.75,2,"bm"
6.875,2,"bm"
7,2,"bm"
7.125,2,"bm"
7.25,2,"bm"
7.375,2,"bm"
7.5,2,"bm"
7.625,2,"bm"
7.75,2,"bm"
7.875,2,"bm"
8,2,"bm"
8.125,2,"bm"
8.25,2,"bm"
8.375,2,"bm"
8.5,2,"bm"
8.625,2,"bm"
0,3,"bm"
0.125,3,"bm"
0.25,3,"bm"
0.375,3,"bm"
0.5,3,"bm"
0.625,3,"bm"
0.75,3,"bm"
0.875,3,"bm"
1,3,"bm"
1.125,3,"bm"
1.25,3,"bm"
1.375,3,"bm"
1.5,3,"bm"
1.625,3,"bm"
1.75,3,"bm"
1.875,3,"bm"
2,3,"bm"
2.125,3,"bm"
2.25,3,"bm"
2.375,3,"bm"
2.5,3,"bm"
2.625,3,"bm"
2.75,3,"bm"
2.875,3,"bm"
3,3,"bm"
3.125,3,"bm"
3.25,3,"bm"
3.375,3,"bm"
3.5,3,"bm"
3.625,3,"bm"
3.75,3,"bm"
3.875,3,"bm"
4,3,"bm"
4.125,3,"bm"
4.25,3,"bm"
4.375,3,"bm"
4.5,3,"bm"
4.625,3,"bm"
4.75,3,"bm"
4.875,3,"bm"
5,3,"bm"
5.125,3,"bm"
5.25,3,"bm"
5.375,3,"bm"
5.5,3,"bm"
5.625,3,"bm"
5.75,3,"bm"
5.875,3,"bm"
6,3,"bm"
6.125,3,"bm"
6.25,3,"bm"
6.375,3,"bm"
6.5,3,"bm"
6.625,3,"bm"
6.75,3,"bm"
6.875,3,"bm"
7,3,"bm"
7.125,3,"bm"
7.25,3,"bm"
7.375,3,"bm"
7.5,3,"bm"
7.625,3,"bm"
7.75,3,"bm"
7.875,3,"bm"
8,3,"bm"
8.125,3,"bm"
8.25,3,"bm"
8.375,3,"bm"
8.5,3,"bm"
8.625,3,"bm"
0,4,"bm"
0.125,4,"bm"
0.25,4,"bm"
0.375,4,"bm"
0.5,4,"bm"
0.625,4,"bm"
0.75,4,"bm"
0.875,4,"bm"
1,4,"bm"
1.125,4,"bm"
1.25,4,"bm"
1.375,4,"bm"
1.5,4,"bm"
1.625,4,"bm"
1.75,4,"bm"
1.875,4,"bm"
2,4,"bm"
2.125,4,"bm"
2.25,4,"bm"
2.375,4,"bm"
2.5,4,"bm"
2.625,4,"bm"
2.75,4,"bm"
2.875,4,"bm"
3,4,"bm"
3.125,4,"bm"
3.25,4,"bm"
3.375,4,"bm"
3.5,4,"bm"
3.625,4,"bm"
3.75,4,"bm"
3.875,4,"bm"
4,4,"bm"
4.125,4,"bm"
4.25,4,"bm"
4.375,4,"bm"
4.5,4,"bm"
4.625,4,"bm"
4.75,4,"bm"
4.875,4,"bm"
5,4,"bm"
5.125,4,"bm"
5.25,4,"bm"
5.375,4,"bm"
5.5,4,"bm"
5.625,4,"bm"
5.75,4,"bm"
5.875,4,"bm"
6,4,"bm"
