old.evn,new.env,Species,Source ID,new.count,Initial,Date,Notes
1,1,SN,PM,20,,,
1,2,SN,PM,20,,,
1,3,SN,PM,20,,,
1,4,SN,PM,20,,,
1,5,SN,PM,20,,,
1,6,SN,PM,20,,,
1,7,SN,PM,20,,,
1,8,SN,PM,20,,,
1,9,SN,PM,20,,,
1,10,SN,PM,20,,,
1,11,SN,PM,20,,,
1,12,SN,PM,20,,,
1,13,SN,PM,20,,,
1,14,SN,PM,20,,,
1,15,SN,PM,20,,,
1,16,SN,PM,20,,,
1,17,SN,PM,20,,,
1,18,SN,PM,20,,,
1,19,SN,PM,20,,,
1,20,SN,PM,20,,,
1,21,SN,PM,20,,,
1,22,SN,PM,20,,,
1,23,SN,PM,20,,,
1,24,SN,PM,20,,,
1,25,SN,PM,20,,,
1,26,SN,PM,20,,,
1,27,SN,PM,20,,,
1,28,SN,PM,20,,,
1,29,SN,PM,20,,,
1,30,SN,PM,20,,,
2,31,SN,PRI,20,,,
2,32,SN,PRI,20,,,
2,33,SN,PRI,20,,,
2,34,SN,PRI,20,,,
2,35,SN,PRI,20,,,
2,36,SN,PRI,20,,,
2,37,SN,PRI,20,,,
2,38,SN,PRI,20,,,
2,39,SN,PRI,20,,,
2,40,SN,PRI,20,,,
2,41,SN,PRI,20,,,
2,42,SN,PRI,20,,,
2,43,SN,PRI,20,,,
2,44,SN,PRI,20,,,
2,45,SN,PRI,20,,,
2,46,SN,PRI,20,,,
2,47,SN,PRI,20,,,
2,48,SN,PRI,20,,,
2,49,SN,PRI,20,,,
2,50,SN,PRI,20,,,
2,51,SN,PRI,20,,,
2,52,SN,PRI,20,,,
2,53,SN,PRI,20,,,
2,54,SN,PRI,20,,,
2,55,SN,PRI,20,,,
2,56,SN,PRI,20,,,
2,57,SN,PRI,20,,,
2,58,SN,PRI,20,,,
2,59,SN,PRI,20,,,
2,60,SN,PRI,20,,,
3,61,SN,HF,20,,,
3,62,SN,HF,20,,,
3,63,SN,HF,20,,,
3,64,SN,HF,20,,,
3,65,SN,HF,20,,,
3,66,SN,HF,20,,,
3,67,SN,HF,20,,,
3,68,SN,HF,20,,,
3,69,SN,HF,20,,,
3,70,SN,HF,20,,,
3,71,SN,HF,20,,,
3,72,SN,HF,20,,,
3,73,SN,HF,20,,,
3,74,SN,HF,20,,,
3,75,SN,HF,20,,,
3,76,SN,HF,20,,,
3,77,SN,HF,20,,,
3,78,SN,HF,20,,,
3,79,SN,HF,20,,,
3,80,SN,HF,20,,,
3,81,SN,HF,20,,,
3,82,SN,HF,20,,,
3,83,SN,HF,20,,,
3,84,SN,HF,20,,,
3,85,SN,HF,20,,,
3,86,SN,HF,20,,,
3,87,SN,HF,20,,,
3,88,SN,HF,20,,,
