census.id,treatment,row,position,plantnumber,species,genotype,action,date,daycount,aphidcount,antcount,initial establishment
30,control,12,936.5,12-936.5,angustifolia,between,transfer,7/12/2010,0,2,0,0
35,control,13,914,13-914,angustifolia,between,transfer,7/12/2010,0,2,0,0
37,control,10,974,10-974,angustifolia,between,transfer,7/12/2010,0,2,0,0
53,control,10,940,10-940,angustifolia,between,transfer,7/20/2010,0,2,0,0
54,control,12,946,12-946,angustifolia,between,transfer,7/20/2010,0,2,0,0
55,control,13,943,13-943,angustifolia,between,transfer,7/20/2010,0,2,0,0
6,transfer,10,943.5,10-943.5,angustifolia,between,transfer,7/1/2010,0,2,0,0
7,transfer,10,947.5,10-947.5,angustifolia,between,transfer,7/1/2010,0,2,0,0
8,transfer,12,924,12-924,angustifolia,between,transfer,7/1/2010,0,2,0,0
9,transfer,13,933.5,13-933.5,angustifolia,between,transfer,7/2/2010,0,2,0,0
14,transfer,10,922.5,10-922.5,angustifolia,between,transfer,7/2/2010,0,2,0,0
17,transfer,10,925.5,10-925.5,angustifolia,between,transfer,7/8/2010,0,2,0,0
18,transfer,13,920,13-920,angustifolia,between,transfer,7/8/2010,0,2,0,0
34,transfer,10,914,10-914,angustifolia,between,transfer,7/12/2010,0,2,0,0
36,transfer,10,959.5,10-959.5,angustifolia,between,transfer,7/12/2010,0,2,0,0
38,transfer,10,919,10-919,angustifolia,between,transfer,7/12/2010,0,2,0,0
40,transfer,11,912,11-912,angustifolia,between,transfer,7/15/2010,0,2,0,0
42,transfer,10,938.5,10-938.5,angustifolia,between,transfer,7/15/2010,0,2,0,0
47,transfer,13,910,13-910,angustifolia,between,transfer,7/15/2010,0,2,0,0
62,transfer,11,920.5,11-920.5,angustifolia,between,transfer,7/20/2010,0,2,0,0
63,transfer,13,948.5,13-948.5,angustifolia,between,transfer,7/20/2010,0,2,0,0
64,transfer,13,958,13-958,angustifolia,between,transfer,7/20/2010,0,2,0,0
66,transfer,11,957.5,11-957.5,angustifolia,between,transfer,7/21/2010,0,2,0,0
67,transfer,10,957,10-957,angustifolia,between,transfer,7/21/2010,0,2,0,0
68,transfer,12,958,12-958,angustifolia,between,transfer,7/21/2010,0,2,0,0
75,transfer,13,963,13-963,angustifolia,between,transfer,7/23/2010,0,2,0,0
80,transfer,13,973.5,13-973.5,angustifolia,between,transfer,7/23/2010,0,2,0,0
82,transfer,13,932,13-932,angustifolia,between,transfer,7/23/2010,0,2,0,0
21,control,11,914.5,11-914.5,angustifolia,inbred,transfer,7/12/2010,0,2,0,0
29,control,11,934,11-934,angustifolia,inbred,transfer,7/12/2010,0,2,0,0
33,control,10,917.5,10-917.5,angustifolia,inbred,transfer,7/12/2010,0,2,0,0
51,control,12,937.5,12-937.5,angustifolia,inbred,transfer,7/20/2010,0,2,0,0
52,control,11,926.5,11-926.5,angustifolia,inbred,transfer,7/20/2010,0,2,0,0
65,control,11,929,11-929,angustifolia,inbred,transfer,7/20/2010,0,2,0,0
3,transfer,11,935,11-935,angustifolia,inbred,transfer,7/1/2010,0,2,0,0
4,transfer,12,973,12-973,angustifolia,inbred,transfer,7/1/2010,0,2,0,0
5,transfer,11,948,11-948,angustifolia,inbred,transfer,7/1/2010,0,2,0,0
10,transfer,11,930,11-930,angustifolia,inbred,transfer,7/2/2010,0,2,0,0
11,transfer,10,953.5,10-953.5,angustifolia,inbred,transfer,7/2/2010,0,2,0,0
19,transfer,13,950,13-950,angustifolia,inbred,transfer,7/8/2010,0,2,0,0
20,transfer,12,944,12-944,angustifolia,inbred,transfer,7/8/2010,0,2,0,0
27,transfer,11,936,11-936,angustifolia,inbred,transfer,7/12/2010,0,2,0,0
31,transfer,13,913,13-913,angustifolia,inbred,transfer,7/12/2010,0,2,0,0
32,transfer,11,942.5,11-942.5,angustifolia,inbred,transfer,7/12/2010,0,2,0,0
44,transfer,11,976,11-976,angustifolia,inbred,transfer,7/15/2010,0,2,0,0
45,transfer,12,940.5,12-940.5,angustifolia,inbred,transfer,7/15/2010,0,2,0,0
46,transfer,13,911.5,13-911.5,angustifolia,inbred,transfer,7/15/2010,0,2,0,0
59,transfer,11,915.5,11-915.5,angustifolia,inbred,transfer,7/20/2010,0,2,0,0
60,transfer,10,915.5,10-915.5,angustifolia,inbred,transfer,7/20/2010,0,2,0,0
61,transfer,13,919,13-919,angustifolia,inbred,transfer,7/20/2010,0,2,0,0
69,transfer,10,939.5,10-939.5,angustifolia,inbred,transfer,7/21/2010,0,2,0,0
70,transfer,11,936.5,11-936.5,angustifolia,inbred,transfer,7/21/2010,0,2,0,0
71,transfer,12,967.5,12-967.5,angustifolia,inbred,transfer,7/21/2010,0,2,0,0
78,transfer,10,960.5,10-960.5,angustifolia,inbred,transfer,7/23/2010,0,2,0,0
81,transfer,13,940.5,13-940.5,angustifolia,inbred,transfer,7/23/2010,0,2,0,0
83,transfer,10,934.5,10-934.5,angustifolia,inbred,transfer,7/23/2010,0,2,0,0
22,control,11,940,11-940,angustifolia,within,transfer,7/12/2010,0,2,0,0
23,control,11,938,11-938,angustifolia,within,transfer,7/12/2010,0,2,0,0
24,control,12,967,12-967,angustifolia,within,transfer,7/12/2010,0,2,0,0
48,control,11,925,11-925,angustifolia,within,transfer,7/20/2010,0,2,0,0
49,control,11,911.5,11-911.5,angustifolia,within,transfer,7/20/2010,0,2,0,0
50,control,12,929.5,12-929.5,angustifolia,within,transfer,7/20/2010,0,2,0,0
0,transfer,10,961,10-961,angustifolia,within,transfer,7/1/2010,0,2,0,0
1,transfer,10,910.5,10-910.5,angustifolia,within,transfer,7/1/2010,0,2,0,0
2,transfer,10,945.5,10-945.5,angustifolia,within,transfer,7/1/2010,0,2,0,0
12,transfer,12,938,12-938,angustifolia,within,transfer,7/2/2010,0,2,0,0
13,transfer,12,917.5,12-917.5,angustifolia,within,transfer,7/2/2010,0,2,0,0
15,transfer,10,928.5,10-928.5,angustifolia,within,transfer,7/8/2010,0,2,0,0
16,transfer,13,960,13-960,angustifolia,within,transfer,7/8/2010,0,2,0,0
25,transfer,10,952,10-952,angustifolia,within,transfer,7/12/2010,0,2,0,0
26,transfer,10,948.5,10-948.5,angustifolia,within,transfer,7/12/2010,0,2,0,0
28,transfer,11,968.5,11-968.5,angustifolia,within,transfer,7/12/2010,0,2,0,0
39,transfer,10,927.5,10-927.5,angustifolia,within,transfer,7/15/2010,0,2,0,0
41,transfer,12,979.5,12-979.5,angustifolia,within,transfer,7/15/2010,0,2,0,0
43,transfer,12,925,12-925,angustifolia,within,transfer,7/15/2010,0,2,0,0
56,transfer,12,943.5,12-943.5,angustifolia,within,transfer,7/20/2010,0,2,0,0
57,transfer,10,949.5,10-949.5,angustifolia,within,transfer,7/20/2010,0,2,0,0
58,transfer,11,944.5,11-944.5,angustifolia,within,transfer,7/20/2010,0,2,0,0
72,transfer,11,948.5,11-948.5,angustifolia,within,transfer,7/21/2010,0,2,0,0
73,transfer,13,946,13-946,angustifolia,within,transfer,7/21/2010,0,2,0,0
74,transfer,11,943.5,11-943.5,angustifolia,within,transfer,7/21/2010,0,2,0,0
76,transfer,13,934,13-934,angustifolia,within,transfer,7/23/2010,0,2,0,0
77,transfer,12,919,12-919,angustifolia,within,transfer,7/23/2010,0,2,0,0
79,transfer,12,963,12-963,angustifolia,within,transfer,7/23/2010,0,2,0,0
586,control,,11.5,11.5,coreopsis palmata,,transfer,7/12/2010,0,2,0,0
587,control,,9.5,9.5,coreopsis palmata,,transfer,7/12/2010,0,2,0,0
588,control,,5.5,5.5,coreopsis palmata,,transfer,7/12/2010,0,2,0,0
583,transfer,,8,8,coreopsis palmata,,transfer,7/12/2010,0,2,0,0
584,transfer,,1,1,coreopsis palmata,,transfer,7/12/2010,0,2,0,0
585,transfer,,15,15,coreopsis palmata,,transfer,7/12/2010,0,2,0,0
590,transfer,,4,4,coreopsis palmata,,transfer,7/15/2010,0,2,0,0
592,transfer,,12,12,coreopsis palmata,,transfer,7/2/2010,0,2,0,0
593,transfer,,9,9,coreopsis palmata,,transfer,7/2/2010,0,2,0,0
594,transfer,,11,11,coreopsis palmata,,transfer,7/8/2010,0,2,0,0
595,transfer,,6,6,coreopsis palmata,,transfer,7/8/2010,0,2,0,0
604,transfer,,3,3,coreopsis palmata,,transfer,7/15/2010,0,2,0,0
605,transfer,,14,14,coreopsis palmata,,transfer,7/15/2010,0,2,0,0
609,transfer,,2,2,coreopsis palmata,,transfer,7/20/2010,0,2,0,0
610,transfer,,5,5,coreopsis palmata,,transfer,7/20/2010,0,2,0,0
611,transfer,,10,10,coreopsis palmata,,transfer,7/20/2010,0,2,0,0
617,transfer,,7,7,coreopsis palmata,,transfer,7/21/2010,0,2,0,0
618,transfer,,13,13,coreopsis palmata,,transfer,7/21/2010,0,2,0,0
574,control,,14.5,14.5,echinacea pallida,,transfer,7/12/2010,0,2,0,0
575,control,,8.5,8.5,echinacea pallida,,transfer,7/12/2010,0,2,0,0
576,control,,6.5,6.5,echinacea pallida,,transfer,7/12/2010,0,2,0,0
571,transfer,,6,6,echinacea pallida,,transfer,7/12/2010,0,2,0,0
572,transfer,,10,10,echinacea pallida,,transfer,7/12/2010,0,2,0,0
573,transfer,,14,14,echinacea pallida,,transfer,7/12/2010,0,2,0,0
598,transfer,,2,2,echinacea pallida,,transfer,7/15/2010,0,2,0,0
599,transfer,,4,4,echinacea pallida,,transfer,7/15/2010,0,2,0,0
600,transfer,,12,12,echinacea pallida,,transfer,7/15/2010,0,2,0,0
612,transfer,,1,8,echinacea pallida,,transfer,7/20/2010,0,2,0,0
613,transfer,,8,8,echinacea pallida,,transfer,7/20/2010,0,2,0,0
614,transfer,,13,8,echinacea pallida,,transfer,7/20/2010,0,2,0,0
619,transfer,,3,8,echinacea pallida,,transfer,7/21/2010,0,2,0,0
620,transfer,,7,7,echinacea pallida,,transfer,7/21/2010,0,2,0,0
621,transfer,,15,15,echinacea pallida,,transfer,7/21/2010,0,2,0,0
622,transfer,,11,11,echinacea pallida,,transfer,7/23/2010,0,2,0,0
623,transfer,,9,9,echinacea pallida,,transfer,7/23/2010,0,2,0,0
624,transfer,,5,5,echinacea pallida,,transfer,7/23/2010,0,2,0,0
580,control,,3.5,3.5,heliopsis helianthoides,,transfer,7/12/2010,0,2,0,0
581,control,,8.5,8.5,heliopsis helianthoides,,transfer,7/12/2010,0,2,0,0
582,control,,2.5,2.5,heliopsis helianthoides,,transfer,7/12/2010,0,2,0,0
577,transfer,,9,9,heliopsis helianthoides,,transfer,7/12/2010,0,2,0,0
578,transfer,,6,6,heliopsis helianthoides,,transfer,7/12/2010,0,2,0,0
579,transfer,,13,13,heliopsis helianthoides,,transfer,7/12/2010,0,2,0,0
589,transfer,,4,4,heliopsis helianthoides,,transfer,7/2/2010,0,2,0,0
591,transfer,,7,7,heliopsis helianthoides,,transfer,7/2/2010,0,2,0,0
596,transfer,,11,11,heliopsis helianthoides,,transfer,7/8/2010,0,2,0,0
597,transfer,,2,2,heliopsis helianthoides,,transfer,7/8/2010,0,2,0,0
601,transfer,,14,14,heliopsis helianthoides,,transfer,7/15/2010,0,2,0,0
602,transfer,,3,3,heliopsis helianthoides,,transfer,7/15/2010,0,2,0,0
603,transfer,,15,15,heliopsis helianthoides,,transfer,7/15/2010,0,2,0,0
606,transfer,,8,8,heliopsis helianthoides,,transfer,7/20/2010,0,2,0,0
607,transfer,,10,10,heliopsis helianthoides,,transfer,7/20/2010,0,2,0,0
608,transfer,,12,12,heliopsis helianthoides,,transfer,7/20/2010,0,2,0,0
615,transfer,,1,1,heliopsis helianthoides,,transfer,7/21/2010,0,2,0,0
616,transfer,,5,5,heliopsis helianthoides,,transfer,7/21/2010,0,2,0,0
137,control,10,940,10-940,angustifolia,between,census,7/22/2010,2,0,0,1
138,control,12,946,12-946,angustifolia,between,census,7/22/2010,2,0,0,1
139,control,13,943,13-943,angustifolia,between,census,7/22/2010,2,0,0,1
146,transfer,11,920.5,11-920.5,angustifolia,between,census,7/22/2010,2,7,1,1
147,transfer,13,958,13-958,angustifolia,between,census,7/22/2010,2,0,0,1
148,transfer,13,948.5,13-948.5,angustifolia,between,census,7/22/2010,2,37,0,1
150,transfer,11,957.5,11-957.5,angustifolia,between,census,7/23/2010,2,1,0,1
151,transfer,10,957,10-957,angustifolia,between,census,7/23/2010,2,5,0,1
152,transfer,12,958,12-958,angustifolia,between,census,7/23/2010,2,4,0,1
135,control,12,937.5,12-937.5,angustifolia,inbred,census,7/22/2010,2,0,0,1
136,control,11,926.5,11-926.5,angustifolia,inbred,census,7/22/2010,2,0,0,1
149,control,11,929,11-929,angustifolia,inbred,census,7/22/2010,2,0,0,1
143,transfer,11,915.5,11-915.5,angustifolia,inbred,census,7/22/2010,2,1,0,1
144,transfer,10,915.5,10-915.5,angustifolia,inbred,census,7/22/2010,2,0,0,1
145,transfer,13,919,13-919,angustifolia,inbred,census,7/22/2010,2,4,0,1
153,transfer,10,939.5,10-939.5,angustifolia,inbred,census,7/23/2010,2,0,0,1
154,transfer,11,936.5,11-936.5,angustifolia,inbred,census,7/23/2010,2,3,1,1
155,transfer,12,967.5,12-967.5,angustifolia,inbred,census,7/23/2010,2,2,0,1
132,control,11,911.5,11-911.5,angustifolia,within,census,7/22/2010,2,0,0,1
133,control,11,925,11-925,angustifolia,within,census,7/22/2010,2,4,1,1
134,control,12,929.5,12-929.5,angustifolia,within,census,7/22/2010,2,0,0,1
140,transfer,10,949.5,10-949.5,angustifolia,within,census,7/22/2010,2,0,0,1
141,transfer,12,943.5,12-943.5,angustifolia,within,census,7/22/2010,2,0,0,1
142,transfer,11,944.5,11-944.5,angustifolia,within,census,7/22/2010,2,2,0,1
156,transfer,11,948.5,11-948.5,angustifolia,within,census,7/23/2010,2,0,0,1
157,transfer,13,946,13-946,angustifolia,within,census,7/23/2010,2,4,1,1
158,transfer,11,943.5,11-943.5,angustifolia,within,census,7/23/2010,2,0,0,1
666,transfer,,2,2,coreopsis palmata,,census,7/22/2010,2,0,0,1
667,transfer,,10,10,coreopsis palmata,,census,7/22/2010,2,0,0,1
668,transfer,,5,5,coreopsis palmata,,census,7/22/2010,2,0,0,1
671,transfer,,13,13,coreopsis palmata,,census,7/23/2010,2,0,0,1
672,transfer,,7,7,coreopsis palmata,,census,7/23/2010,2,0,0,1
660,transfer,,1,1,echinacea pallida,,census,7/22/2010,2,1,0,1
661,transfer,,8,8,echinacea pallida,,census,7/22/2010,2,1,0,1
662,transfer,,13,13,echinacea pallida,,census,7/22/2010,2,2,0,1
673,transfer,,3,3,echinacea pallida,,census,7/23/2010,2,0,0,1
674,transfer,,7,7,echinacea pallida,,census,7/23/2010,2,1,0,1
675,transfer,,15,15,echinacea pallida,,census,7/23/2010,2,1,0,1
663,transfer,,8,8,heliopsis helianthoides,,census,7/22/2010,2,0,0,1
664,transfer,,10,10,heliopsis helianthoides,,census,7/22/2010,2,0,0,1
665,transfer,,12,12,heliopsis helianthoides,,census,7/22/2010,2,0,0,1
669,transfer,,1,1,heliopsis helianthoides,,census,7/23/2010,2,0,0,1
670,transfer,,5,5,heliopsis helianthoides,,census,7/23/2010,2,0,0,1
159,transfer,13,963,13-963,angustifolia,between,census,7/26/2010,3,0,0,1
164,transfer,13,973.5,13-973.5,angustifolia,between,census,7/26/2010,3,3,0,1
166,transfer,13,932,13-932,angustifolia,between,census,7/26/2010,3,2,1,1
161,transfer,10,960.5,10-960.5,angustifolia,inbred,census,7/26/2010,3,5,1,1
165,transfer,13,940.5,13-940.5,angustifolia,inbred,census,7/26/2010,3,0,0,1
167,transfer,10,934.5,10-934.5,angustifolia,inbred,census,7/26/2010,3,0,1,1
160,transfer,13,934,13-934,angustifolia,within,census,7/26/2010,3,0,0,1
162,transfer,12,919,12-919,angustifolia,within,census,7/26/2010,3,7,2,1
163,transfer,12,963,12-963,angustifolia,within,census,7/26/2010,3,7,2,1
676,transfer,,5,5,echinacea pallida,,census,7/26/2010,3,0,0,1
677,transfer,,9,9,echinacea pallida,,census,7/26/2010,3,1,0,1
678,transfer,,11,11,echinacea pallida,,census,7/26/2010,3,0,0,1
113,control,12,936.5,12-936.5,angustifolia,between,census,7/16/2010,4,7,0,1
118,control,13,914,13-914,angustifolia,between,census,7/16/2010,4,3,1,1
119,control,10,974,10-974,angustifolia,between,census,7/16/2010,4,0,0,1
86,transfer,10,922.5,10-922.5,angustifolia,between,census,7/6/2010,4,1,1,1
98,transfer,13,933.5,13-933.5,angustifolia,between,census,7/6/2010,4,9,3,1
116,transfer,10,914,10-914,angustifolia,between,census,7/16/2010,4,3,3,1
120,transfer,10,959.5,10-959.5,angustifolia,between,census,7/16/2010,4,8,2,1
121,transfer,10,919,10-919,angustifolia,between,census,7/16/2010,4,8,1,1
123,transfer,11,912,11-912,angustifolia,between,census,7/19/2010,4,0,0,1
124,transfer,10,938.5,10-938.5,angustifolia,between,census,7/19/2010,4,1,1,1
130,transfer,13,910,13-910,angustifolia,between,census,7/19/2010,4,0,0,1
105,control,11,914.5,11-914.5,angustifolia,inbred,census,7/16/2010,4,0,2,1
117,control,10,917.5,10-917.5,angustifolia,inbred,census,7/16/2010,4,0,0,1
