"new.env","site","row","pos"
1,"bm",8,7.25
2,"rune",19,1.25
3,"rune",14,0.5
4,"hlh",27,4
5,"hlh",21,5.375
6,"rune",13,1.625
7,"rune",13,5
8,"bm",1,4.125
9,"rune",16,7.375
10,"hlh",25,5.375
11,"rune",17,8
12,"bm",1,4.625
13,"hlh",22,8.125
14,"hlh",30,4.75
15,"hlh",28,6.5
16,"bm",3,8.5
17,"bm",2,6.5
18,"bm",5,2.625
19,"rune",17,5.625
20,"hlh",29,3.5
21,"bm",6,7.25
22,"bm",6,1
23,"bm",1,7.125
24,"hlh",24,7.75
25,"rune",14,2.375
26,"rune",18,1.625
27,"rune",19,5.375
28,"hlh",23,7.625
29,"bm",9,8.5
30,"hlh",26,1.875
31,"bm",9,7.375
32,"rune",12,5.625
33,"rune",20,7.25
34,"hlh",27,4.5
35,"hlh",21,1.125
36,"rune",11,7.625
37,"bm",2,6.625
38,"hlh",24,5
39,"rune",20,1
40,"bm",10,2.25
41,"bm",1,2.875
42,"rune",13,3.75
43,"rune",20,8.5
44,"hlh",23,8
45,"bm",9,3.25
46,"hlh",21,4.5
47,"bm",1,1.75
48,"bm",4,6.5
49,"rune",12,6.75
50,"hlh",26,3.5
51,"rune",19,4.875
52,"hlh",23,0.5
53,"bm",10,0.75
54,"rune",18,3.5
55,"hlh",29,5.75
56,"rune",12,2.5
57,"hlh",29,0.25
58,"hlh",29,2
59,"bm",1,0.875
60,"bm",1,3.125
61,"rune",16,1.25
62,"bm",3,0.125
63,"bm",4,5.75
64,"rune",20,6.625
65,"bm",6,4.75
66,"hlh",28,4.125
67,"rune",16,0.125
68,"hlh",24,4.5
69,"bm",2,2.875
70,"bm",4,2.25
71,"rune",18,4
72,"hlh",21,2.625
73,"rune",15,4.125
74,"bm",10,6.25
75,"rune",15,6
76,"rune",16,2.25
77,"hlh",24,4.125
78,"hlh",22,5
79,"bm",4,3.5
80,"bm",1,1.25
81,"hlh",22,7.5
82,"hlh",29,3.375
83,"hlh",29,7.5
84,"rune",11,3.625
85,"hlh",25,8.375
86,"rune",17,4.5
87,"hlh",22,3.125
88,"rune",20,1.75
89,"bm",6,7
90,"bm",4,4.75
91,"rune",15,6.875
92,"bm",10,2.375
93,"hlh",29,4.875
94,"hlh",25,3.125
95,"hlh",25,7.25
96,"rune",13,6.25
97,"hlh",24,5.75
98,"rune",15,3.25
99,"bm",8,1.625
100,"hlh",26,6
101,"rune",16,4.25
102,"rune",17,0.375
103,"bm",5,2.125
104,"bm",1,4.5
105,"rune",18,2.625
106,"hlh",29,5.5
107,"bm",6,0.375
108,"rune",12,0.875
109,"bm",7,6
110,"rune",17,3.125
111,"hlh",26,4.5
112,"bm",6,1.75
113,"rune",17,3.375
114,"hlh",24,3.25
115,"bm",9,3.625
116,"rune",11,3
117,"bm",9,6.375
118,"bm",2,5.875
119,"hlh",30,4.5
120,"hlh",25,1.375
121,"bm",4,2.125
122,"rune",20,0.375
123,"rune",14,8.5
124,"rune",12,5.75
125,"bm",6,2
126,"bm",3,0.625
127,"bm",6,0.75
128,"hlh",29,1.25
129,"hlh",23,3.375
130,"hlh",29,0.875
131,"hlh",30,7.625
132,"hlh",21,8.5
133,"hlh",27,6.875
134,"rune",11,3.5
135,"bm",6,0.875
136,"bm",7,6.75
137,"bm",6,0.5
138,"rune",13,5.625
139,"hlh",27,2.125
140,"rune",18,4.5
141,"bm",1,3.375
142,"hlh",22,1.875
143,"bm",3,6.25
144,"rune",13,5.375
145,"rune",18,5.75
146,"rune",20,4.75
147,"rune",18,4.125
148,"hlh",28,0.125
149,"hlh",29,6.25
150,"bm",1,1.875
151,"hlh",26,7.625
152,"hlh",28,3.875
153,"bm",8,5.75
154,"bm",2,5.25
155,"bm",7,0.125
156,"rune",17,2.125
157,"hlh",22,2.5
158,"rune",16,2.125
159,"rune",15,2.625
160,"hlh",23,6.625
161,"hlh",27,4.75
162,"hlh",27,3.875
163,"hlh",27,3.125
164,"rune",14,6.875
165,"bm",5,6
166,"rune",15,6.5
167,"rune",16,1.125
168,"rune",20,1.875
169,"bm",1,2.625
170,"bm",9,5.75
171,"rune",15,7.5
172,"rune",14,3.5
173,"hlh",28,1.5
174,"bm",5,2
175,"bm",2,7.25
176,"bm",10,7.375
177,"bm",7,4.125
178,"hlh",29,2.375
179,"rune",19,4.375
180,"hlh",21,1.25
181,"hlh",24,4
182,"hlh",28,4
183,"rune",11,2.5
184,"hlh",26,8.5
185,"bm",4,4.625
186,"bm",8,0.125
187,"hlh",25,4.875
188,"bm",6,1.25
189,"rune",13,6.625
190,"bm",6,4.875
191,"rune",15,1.375
192,"hlh",22,5.375
193,"bm",5,0.125
194,"bm",1,5.125
195,"hlh",21,1.75
196,"hlh",24,3.75
197,"rune",12,6.5
198,"bm",3,2.625
199,"hlh",28,8.125
200,"rune",18,6.625
201,"bm",7,0.625
202,"bm",3,1.125
203,"rune",18,3.25
204,"bm",5,5.25
205,"rune",16,5.75
206,"rune",17,7.25
207,"rune",20,1.5
208,"hlh",27,5
209,"hlh",28,7.5
210,"rune",16,1.75
211,"bm",10,6
212,"hlh",21,6.875
213,"bm",7,5
214,"bm",3,0.5
215,"rune",17,6.875
216,"hlh",30,0.875
217,"rune",14,3.875
218,"hlh",24,2.875
219,"hlh",28,0.75
220,"bm",2,3.875
221,"rune",20,7.5
222,"hlh",30,1.625
223,"rune",20,5.625
224,"hlh",25,8
225,"bm",3,5.125
226,"rune",20,0.125
227,"rune",18,7.875
228,"rune",20,8.375
229,"bm",10,1.5
