cross.id,mat.row,mat.pos,pat.row,pat.pos,mat.pop,pat.pop,cross.dist.,compat.,mat.start.date,mat.end.date,pat.start.date,pat.end.date,overlap
1,30,952,29,967,E,N,B,1,6/27/2010,7/14/2010,7/3/2010,7/16/2010,12
2,30,952,24,963,E,N,B,1,6/27/2010,7/14/2010,7/4/2010,7/18/2010,11
3,30,952,30,973,E,N,B,1,6/27/2010,7/14/2010,7/2/2010,7/15/2010,13
4,30,952,16,959,E,S,B,1,6/27/2010,7/14/2010,6/27/2010,7/16/2010,18
5,30,952,18,943,E,S,B,1,6/27/2010,7/14/2010,6/24/2010,7/6/2010,10
6,30,952,17,945,E,E,W,1,6/27/2010,7/14/2010,6/29/2010,7/12/2010,14
7,30,952,24,946,E,E,W,1,6/27/2010,7/14/2010,6/29/2010,7/13/2010,15
8,30,952,17,942,E,E,W,1,6/27/2010,7/14/2010,6/27/2010,7/12/2010,16
9,30,952,22,959,E,E,W,0,6/27/2010,7/14/2010,7/1/2010,7/12/2010,12
10,23,956,24,951,E,N,B,1,7/5/2010,7/17/2010,7/1/2010,7/6/2010,2
11,23,956,28,946,E,N,B,0,7/5/2010,7/17/2010,6/26/2010,7/12/2010,8
12,23,956,16,943,E,S,B,1,7/5/2010,7/17/2010,6/30/2010,7/13/2010,9
13,23,956,36,951,E,S,B,0,7/5/2010,7/17/2010,6/30/2010,7/11/2010,7
14,23,956,14,949,E,S,B,1,7/5/2010,7/17/2010,7/1/2010,7/8/2010,4
15,23,956,17,945,E,E,W,0,7/5/2010,7/17/2010,6/29/2010,7/12/2010,8
16,23,956,24,946,E,E,W,1,7/5/2010,7/17/2010,6/29/2010,7/13/2010,9
17,23,956,17,942,E,E,W,1,7/5/2010,7/17/2010,6/27/2010,7/12/2010,8
18,23,956,22,959,E,E,W,0,7/5/2010,7/17/2010,7/1/2010,7/12/2010,8
19,23,956,30,952,E,E,W,1,7/5/2010,7/17/2010,6/27/2010,7/14/2010,10
20,24,946,30,971,E,N,B,1,6/29/2010,7/13/2010,6/27/2010,7/12/2010,14
21,24,946,22,968,E,N,B,1,6/29/2010,7/13/2010,7/2/2010,7/17/2010,12
22,24,946,18,963,E,N,B,1,6/29/2010,7/13/2010,6/29/2010,7/10/2010,12
23,24,946,30,959,E,S,B,1,6/29/2010,7/13/2010,6/27/2010,7/7/2010,9
24,24,946,27,959,E,S,B,1,6/29/2010,7/13/2010,6/30/2010,7/12/2010,13
25,24,946,31,947,E,S,B,1,6/29/2010,7/13/2010,7/4/2010,7/23/2010,10
26,24,946,17,945,E,E,W,1,6/29/2010,7/13/2010,6/29/2010,7/12/2010,14
27,24,946,17,942,E,E,W,1,6/29/2010,7/13/2010,6/27/2010,7/12/2010,14
28,24,946,22,959,E,E,W,1,6/29/2010,7/13/2010,7/1/2010,7/12/2010,12
29,24,946,30,952,E,E,W,1,6/29/2010,7/13/2010,6/27/2010,7/14/2010,15
30,21,953,30,952,E,E,W,1,6/28/2010,7/8/2010,6/27/2010,7/14/2010,11
31,21,953,33,952,E,N,B,0,6/28/2010,7/8/2010,6/29/2010,7/13/2010,10
32,21,953,35,957,E,N,B,0,6/28/2010,7/8/2010,6/27/2010,7/16/2010,11
33,21,953,32,943,E,S,B,1,6/28/2010,7/8/2010,6/29/2010,7/15/2010,10
34,21,953,16,956,E,S,B,1,6/28/2010,7/8/2010,7/6/2010,7/22/2010,3
35,21,953,17,945,E,E,W,0,6/28/2010,7/8/2010,6/29/2010,7/12/2010,10
36,21,953,24,946,E,E,W,1,6/28/2010,7/8/2010,6/29/2010,7/13/2010,10
37,21,953,17,942,E,E,W,1,6/28/2010,7/8/2010,6/27/2010,7/12/2010,11
38,21,953,22,959,E,E,W,0,6/28/2010,7/8/2010,7/1/2010,7/12/2010,8
39,16,956,33,952,S,N,B,1,7/6/2010,7/22/2010,6/29/2010,7/13/2010,8
40,16,956,35,957,S,N,B,1,7/6/2010,7/22/2010,6/27/2010,7/16/2010,11
41,16,956,30,952,S,E,B,1,7/6/2010,7/22/2010,6/27/2010,7/14/2010,9
42,16,956,22,959,S,E,B,1,7/6/2010,7/22/2010,7/1/2010,7/12/2010,7
43,16,956,30,959,S,S,W,1,7/6/2010,7/22/2010,6/27/2010,7/7/2010,2
44,16,956,27,959,S,S,W,1,7/6/2010,7/22/2010,6/30/2010,7/12/2010,7
45,16,956,31,947,S,S,W,1,7/6/2010,7/22/2010,7/4/2010,7/23/2010,17
46,16,956,16,959,S,S,W,1,7/6/2010,7/22/2010,6/27/2010,7/16/2010,11
47,16,956,18,943,S,S,W,0,7/6/2010,7/22/2010,6/24/2010,7/6/2010,1
48,30,971,24,950,N,E,B,1,6/27/2010,7/12/2010,6/30/2010,7/14/2010,13
49,30,971,17,938,N,E,B,1,6/27/2010,7/12/2010,6/28/2010,7/16/2010,15
50,30,971,23,956,N,E,B,1,6/27/2010,7/12/2010,7/5/2010,7/17/2010,8
51,30,971,16,959,N,S,B,1,6/27/2010,7/12/2010,6/27/2010,7/16/2010,16
52,30,971,18,943,N,S,B,1,6/27/2010,7/12/2010,6/24/2010,7/6/2010,10
53,30,971,29,967,N,N,W,1,6/27/2010,7/12/2010,7/3/2010,7/16/2010,10
54,30,971,24,963,N,N,W,1,6/27/2010,7/12/2010,7/4/2010,7/18/2010,9
55,30,971,30,973,N,N,W,1,6/27/2010,7/12/2010,7/2/2010,7/15/2010,11
56,30,971,33,952,N,N,W,1,6/27/2010,7/12/2010,6/29/2010,7/13/2010,14
