103,45.834653157,-95.722584004,stipa.1:tag.TEXT="9999999"$site.TEXT="staffanson"$time.DATE="6/21/2010 10:00:16 AM"$num.REAL=2132$,
104,45.834784662,-95.722488240,stipa.1:tag.TEXT="568932"$site.TEXT=""$time.DATE="6/21/2010 10:00:16 AM"$num.REAL=$,
105,45.788140036,-95.655251238,stipa.1:tag.TEXT="1249"$site.TEXT="HEGG"$time.DATE="6/21/2010 10:00:16 AM"$num.REAL=$,
106,45.798493347,-95.654882493,stipa.1:tag.TEXT="1220"$site.TEXT="KONNS"$time.DATE="6/21/2010 10:00:16 AM"$num.REAL=$,
107,45.798576873,-95.654873896,stipa.1:tag.TEXT="1219"$site.TEXT="KONNS"$time.DATE="6/21/2010 10:00:16 AM"$num.REAL=$,
108,45.798759333,-95.654889703,stipa.1:tag.TEXT="1215"$site.TEXT="KONNS"$time.DATE="6/21/2010 10:00:16 AM"$num.REAL=$,
109,45.838203541,-95.755084403,stipa.1:tag.TEXT="1441"$site.TEXT="landfill"$time.DATE="6/21/2010 10:00:16 AM"$num.REAL=8$,
110,45.838210797,-95.755100850,stipa.1:tag.TEXT="1442"$site.TEXT="landfill"$time.DATE="6/21/2010 10:00:16 AM"$num.REAL=9$,
111,45.838199089,-95.755155704,stipa.1:tag.TEXT="1443"$site.TEXT="landfill"$time.DATE="6/21/2010 10:00:16 AM"$num.REAL=5$,
112,45.838163659,-95.755157332,stipa.1:tag.TEXT="1444"$site.TEXT="landfill"$time.DATE="6/21/2010 10:00:16 AM"$num.REAL=11$,
113,45.838155947,-95.755108349,stipa.1:tag.TEXT="1445"$site.TEXT="landfill"$time.DATE="6/21/2010 10:00:16 AM"$num.REAL=12$,
114,45.838126266,-95.755162788,stipa spartea 2010:Tag number.TEXT="1146"$Envelope number.TEXT="1446"$Number of seeds collected.INT=9$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
115,45.838288232,-95.754952931,stipa spartea 2010:Tag number.TEXT="1147"$Envelope number.TEXT="1447"$Number of seeds collected.INT=7$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:28:08 PM"$,
116,45.838282225,-95.755093167,stipa spartea 2010:Tag number.TEXT="1148"$Envelope number.TEXT="1448"$Number of seeds collected.INT=5$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:28:08 PM"$,
117,45.838276978,-95.755137901,stipa spartea 2010:Tag number.TEXT="1149"$Envelope number.TEXT="1449"$Number of seeds collected.INT=9$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:28:08 PM"$,
118,45.838308208,-95.755233403,stipa spartea 2010:Tag number.TEXT="1150"$Envelope number.TEXT="1150"$Number of seeds collected.INT=11$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:28:08 PM"$,
119,45.839340521,-95.753673707,stipa spartea 2010:Tag number.TEXT="1151"$Envelope number.TEXT="1151"$Number of seeds collected.INT=8$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:28:08 PM"$,
120,45.839376126,-95.753688563,stipa spartea 2010:Tag number.TEXT="1152"$Envelope number.TEXT="1152"$Number of seeds collected.INT=8$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:28:08 PM"$,
121,45.839417007,-95.753631682,stipa spartea 2010:Tag number.TEXT="1153"$Envelope number.TEXT="1153"$Number of seeds collected.INT=6$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:28:08 PM"$,
122,45.839466303,-95.753637885,stipa spartea 2010:Tag number.TEXT="1154"$Envelope number.TEXT="1154"$Number of seeds collected.INT=8$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:28:08 PM"$,
123,45.839564903,-95.753559236,stipa spartea 2010:Tag number.TEXT="1455"$Envelope number.TEXT="1455"$Number of seeds collected.INT=5$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:28:08 PM"$,
124,45.839585790,-95.753528751,stipa spartea 2010:Tag number.TEXT="1456"$Envelope number.TEXT="1456"$Number of seeds collected.INT=4$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:28:08 PM"$,
125,45.839460033,-95.753442199,stipa spartea 2010:Tag number.TEXT="1457"$Envelope number.TEXT="1457"$Number of seeds collected.INT=11$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:28:08 PM"$,
126,45.839402961,-95.753077834,stipa spartea 2010:Tag number.TEXT="1458"$Envelope number.TEXT="1458"$Number of seeds collected.INT=5$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:56:14 PM"$,
127,45.839442083,-95.753047913,stipa spartea 2010:Tag number.TEXT="1459"$Envelope number.TEXT="1459"$Number of seeds collected.INT=6$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:56:14 PM"$,
128,45.839496510,-95.752976348,stipa spartea 2010:Tag number.TEXT="1460"$Envelope number.TEXT="1460"$Number of seeds collected.INT=6$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:56:14 PM"$,
129,45.839482483,-95.752851605,stipa spartea 2010:Tag number.TEXT="1461"$Envelope number.TEXT="1461"$Number of seeds collected.INT=7$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:56:14 PM"$,
130,45.839445710,-95.752824210,stipa spartea 2010:Tag number.TEXT="1462"$Envelope number.TEXT="1162"$Number of seeds collected.INT=8$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:56:14 PM"$,
131,45.839391144,-95.752846562,stipa spartea 2010:Tag number.TEXT="1463"$Envelope number.TEXT="1463"$Number of seeds collected.INT=7$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:56:14 PM"$,
132,45.839352519,-95.752917066,stipa spartea 2010:Tag number.TEXT="1464"$Envelope number.TEXT="1464"$Number of seeds collected.INT=10$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:56:14 PM"$,
133,45.839336510,-95.753014754,stipa spartea 2010:Tag number.TEXT="1465"$Envelope number.TEXT="1465"$Number of seeds collected.INT=6$Location.TEXT="LANDFILL"$Collected by.TEXT="JMD GTD"$NOTES.TEXT=""$TIME.DATE="6/21/2010 4:56:14 PM"$,
134,45.817288106,-95.748954953,stipa spartea 2010:Tag number.TEXT="1466"$Envelope number.TEXT="1466"$Number of seeds collected.INT=11$Location.TEXT="STAF"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/22/2010 11:28:15 AM"$,
135,45.817367856,-95.749291357,stipa spartea 2010:Tag number.TEXT="1467"$Envelope number.TEXT="1467"$Number of seeds collected.INT=10$Location.TEXT="STAF"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/22/2010 11:28:15 AM"$,
136,45.817334310,-95.749630169,stipa spartea 2010:Tag number.TEXT="1468"$Envelope number.TEXT="1468"$Number of seeds collected.INT=9$Location.TEXT="STAF"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/22/2010 11:28:15 AM"$,
137,45.817266347,-95.750130645,stipa spartea 2010:Tag number.TEXT="1469"$Envelope number.TEXT="1469"$Number of seeds collected.INT=10$Location.TEXT="STAF"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/22/2010 11:28:15 AM"$,
138,45.817213180,-95.750388446,stipa spartea 2010:Tag number.TEXT="1470"$Envelope number.TEXT="1470"$Number of seeds collected.INT=9$Location.TEXT="STAF"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/22/2010 11:28:15 AM"$,
139,45.817111189,-95.750979514,stipa spartea 2010:Tag number.TEXT="1471"$Envelope number.TEXT="1471"$Number of seeds collected.INT=11$Location.TEXT="STAF"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/22/2010 11:28:15 AM"$,
140,45.817487926,-95.752024186,stipa spartea 2010:Tag number.TEXT="1472"$Envelope number.TEXT="1472"$Number of seeds collected.INT=6$Location.TEXT="STAF"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/22/2010 11:28:15 AM"$,
141,45.817560233,-95.752638919,stipa spartea 2010:Tag number.TEXT="1473"$Envelope number.TEXT="1473"$Number of seeds collected.INT=7$Location.TEXT="STAF"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/22/2010 11:28:15 AM"$,
142,45.817333262,-95.753443515,stipa spartea 2010:Tag number.TEXT="1474"$Envelope number.TEXT="1474"$Number of seeds collected.INT=8$Location.TEXT="STAF"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/22/2010 11:28:15 AM"$,
143,45.816851541,-95.753924154,stipa spartea 2010:Tag number.TEXT="1475"$Envelope number.TEXT="1475"$Number of seeds collected.INT=7$Location.TEXT="STAF"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/22/2010 11:28:15 AM"$,
144,45.816199815,-95.753689626,stipa spartea 2010:Tag number.TEXT="1476"$Envelope number.TEXT="1476"$Number of seeds collected.INT=4$Location.TEXT="STAF"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/22/2010 11:28:15 AM"$,
145,45.815591666,-95.753246661,stipa spartea 2010:Tag number.TEXT="1477"$Envelope number.TEXT="1477"$Number of seeds collected.INT=11$Location.TEXT="STAF"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/22/2010 11:28:15 AM"$,
146,45.815131857,-95.752478816,stipa spartea 2010:Tag number.TEXT="1478B"$Envelope number.TEXT="1478"$Number of seeds collected.INT=8$Location.TEXT="STAF"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/22/2010 11:28:15 AM"$,
147,45.814537004,-95.751588590,stipa spartea 2010:Tag number.TEXT="1479"$Envelope number.TEXT="1479"$Number of seeds collected.INT=12$Location.TEXT="STAF"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/22/2010 11:28:15 AM"$,
148,45.814635809,-95.750215414,stipa spartea 2010:Tag number.TEXT="1480"$Envelope number.TEXT="1480"$Number of seeds collected.INT=9$Location.TEXT="STAF"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/22/2010 11:28:15 AM"$,
149,45.815039277,-95.749456646,stipa spartea 2010:Tag number.TEXT="1481"$Envelope number.TEXT="1481"$Number of seeds collected.INT=13$Location.TEXT="STAF"$Collected by.TEXT="HLGD"$NOTES.TEXT=""$TIME.DATE="6/22/2010 11:28:15 AM"$,
150,45.803542817,-95.762300343,stipa spartea 2010:Tag number.TEXT="1527"$Envelope number.TEXT="1527"$Number of seeds collected.INT=6$Location.TEXT="YOH"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
151,45.803543374,-95.762234880,stipa spartea 2010:Tag number.TEXT="1528"$Envelope number.TEXT="1528"$Number of seeds collected.INT=8$Location.TEXT="YOH"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
152,45.803543356,-95.762191069,stipa spartea 2010:Tag number.TEXT="1529"$Envelope number.TEXT="1529"$Number of seeds collected.INT=8$Location.TEXT="YOH"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
153,45.803551298,-95.762148370,stipa spartea 2010:Tag number.TEXT="1530"$Envelope number.TEXT="1530"$Number of seeds collected.INT=5$Location.TEXT="YOH"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
154,45.803559458,-95.762053576,stipa spartea 2010:Tag number.TEXT="1531"$Envelope number.TEXT="1531"$Number of seeds collected.INT=5$Location.TEXT="YOH"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
155,45.803551134,-95.761990168,stipa spartea 2010:Tag number.TEXT="1532"$Envelope number.TEXT="1532"$Number of seeds collected.INT=6$Location.TEXT="YOH"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
156,45.807516614,-95.759143581,stipa spartea 2010:Tag number.TEXT="1533"$Envelope number.TEXT="1533"$Number of seeds collected.INT=6$Location.TEXT="LFC"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
157,45.807584537,-95.759202187,stipa spartea 2010:Tag number.TEXT="1534"$Envelope number.TEXT="1534"$Number of seeds collected.INT=9$Location.TEXT="LFC"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
158,45.807642689,-95.759333665,stipa spartea 2010:Tag number.TEXT="1535"$Envelope number.TEXT="1535"$Number of seeds collected.INT=6$Location.TEXT="LFC"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
159,45.807061534,-95.758570154,stipa spartea 2010:Tag number.TEXT="1536"$Envelope number.TEXT="1536"$Number of seeds collected.INT=10$Location.TEXT="LFC"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
160,45.807035253,-95.758529527,stipa spartea 2010:Tag number.TEXT="1537"$Envelope number.TEXT="1537"$Number of seeds collected.INT=12$Location.TEXT="LFC"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
161,45.807056497,-95.757967896,stipa spartea 2010:Tag number.TEXT="1538"$Envelope number.TEXT="1538"$Number of seeds collected.INT=12$Location.TEXT="LFC"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
162,45.807141135,-95.758096104,stipa spartea 2010:Tag number.TEXT="1539"$Envelope number.TEXT="1539"$Number of seeds collected.INT=5$Location.TEXT="LFC"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
163,45.807199838,-95.758220659,stipa spartea 2010:Tag number.TEXT="1540"$Envelope number.TEXT="1540"$Number of seeds collected.INT=7$Location.TEXT="LFC"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
164,45.806751020,-95.758310950,stipa spartea 2010:Tag number.TEXT="1541"$Envelope number.TEXT="1541"$Number of seeds collected.INT=4$Location.TEXT="LFC"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
165,45.806895922,-95.758330740,stipa spartea 2010:Tag number.TEXT="1542"$Envelope number.TEXT="1542"$Number of seeds collected.INT=6$Location.TEXT="LFC"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
166,45.809018300,-95.758537146,stipa spartea 2010:Tag number.TEXT="1543"$Envelope number.TEXT="1543"$Number of seeds collected.INT=11$Location.TEXT="LFC"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
167,45.809468631,-95.758569683,stipa spartea 2010:Tag number.TEXT="1544"$Envelope number.TEXT="1544"$Number of seeds collected.INT=6$Location.TEXT="RRX"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
168,45.809557400,-95.758597244,stipa spartea 2010:Tag number.TEXT="1545"$Envelope number.TEXT="1545"$Number of seeds collected.INT=4$Location.TEXT="RRX"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
169,45.809727642,-95.758572078,stipa spartea 2010:Tag number.TEXT="1546"$Envelope number.TEXT="1546"$Number of seeds collected.INT=6$Location.TEXT="RRX"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
170,45.809806872,-95.758614717,stipa spartea 2010:Tag number.TEXT="1547"$Envelope number.TEXT="1547"$Number of seeds collected.INT=4$Location.TEXT="RRX"$Collected by.TEXT="GDIH"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
171,45.839131007,-95.670091227,stipa spartea 2010:Tag number.TEXT="1507"$Envelope number.TEXT="1507"$Number of seeds collected.INT=11$Location.TEXT="WALLEY LAKE"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
172,45.826368883,-95.670537518,stipa spartea 2010:Tag number.TEXT="1508"$Envelope number.TEXT="1508"$Number of seeds collected.INT=11$Location.TEXT="SAP"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
173,45.826144270,-95.670542667,stipa spartea 2010:Tag number.TEXT="1509"$Envelope number.TEXT="1509"$Number of seeds collected.INT=5$Location.TEXT="SAP"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
174,45.825787101,-95.670586105,stipa spartea 2010:Tag number.TEXT="1510"$Envelope number.TEXT="1510"$Number of seeds collected.INT=4$Location.TEXT="SAP"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
175,45.825977719,-95.670404919,stipa spartea 2010:Tag number.TEXT="1511"$Envelope number.TEXT="1511"$Number of seeds collected.INT=9$Location.TEXT="SAP"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
176,45.858152910,-95.644464363,stipa spartea 2010:Tag number.TEXT="1512"$Envelope number.TEXT="1512"$Number of seeds collected.INT=14$Location.TEXT="CR15"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
177,45.858189374,-95.644335611,stipa spartea 2010:Tag number.TEXT="1513"$Envelope number.TEXT="1513"$Number of seeds collected.INT=6$Location.TEXT="CR15"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
178,45.858576585,-95.644196741,stipa spartea 2010:Tag number.TEXT="1514"$Envelope number.TEXT="1514"$Number of seeds collected.INT=7$Location.TEXT="CR15"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
179,45.859004311,-95.644236515,stipa spartea 2010:Tag number.TEXT="1515"$Envelope number.TEXT="1515"$Number of seeds collected.INT=4$Location.TEXT="CR15"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
180,45.859266402,-95.644282487,stipa spartea 2010:Tag number.TEXT="1516"$Envelope number.TEXT="1516"$Number of seeds collected.INT=6$Location.TEXT="CR15"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
181,45.861449164,-95.645627116,stipa spartea 2010:Tag number.TEXT="1517"$Envelope number.TEXT="1517"$Number of seeds collected.INT=5$Location.TEXT="TOWER RD"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
182,45.861441633,-95.646488024,stipa spartea 2010:Tag number.TEXT="1518"$Envelope number.TEXT="1518"$Number of seeds collected.INT=9$Location.TEXT="TOWER RD"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
183,45.861536381,-95.676278481,stipa spartea 2010:Tag number.TEXT="1519"$Envelope number.TEXT="1519"$Number of seeds collected.INT=5$Location.TEXT="TOWER RD"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
184,45.861531868,-95.685840626,stipa spartea 2010:Tag number.TEXT="1520"$Envelope number.TEXT="1520"$Number of seeds collected.INT=8$Location.TEXT="TOWER RD"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
185,45.861536095,-95.686067112,stipa spartea 2010:Tag number.TEXT="1521"$Envelope number.TEXT="1521"$Number of seeds collected.INT=14$Location.TEXT="TOWER RD"$Collected by.TEXT="IHHL"$NOTES.TEXT=""$TIME.DATE="7/9/2010 1:53:10 PM"$,
