Plant.id.,Pop.id.,pla.row,pla.pos,SD,ED
1,N,29,967,7/3/10,7/16/10
2,N ,24,951,7/1/10,7/6/10
3,N,24,963,7/4/10,7/18/10
4,N,28,946,6/26/10,7/12/10
5,N,30,973,7/2/10,7/15/10
6,N,30,971,6/27/10,7/12/10
7,N,33,952,6/29/10,7/13/10
8,N,22,968,7/2/10,7/17/10
9,N,35,957,6/27/10,7/16/10
10,N,18,963,6/29/10,7/10/10
11,E,17,945,6/29/10,7/12/10
12,E,28,951,6/25/10,7/6/10
13,E,24,946,6/29/10,7/13/10
14,E,21,953,6/28/10,7/8/10
15,E,17,942,6/27/10,7/12/10
16,E,24,950,6/30/10,7/14/10
17,E,22,959,7/1/10,7/12/10
18,E,17,938,6/28/10,7/16/10
19,E,30,952,6/27/10,7/14/10
20,E,23,956,7/5/10,7/17/10
21,S,30,959,6/27/10,7/7/10
22,S,32,943,6/29/10,7/15/10
23,S,27,959,6/30/10,7/12/10
24,S,16,956,7/6/10,
25,S,31,947,7/4/10,
26,S,16,943,6/30/10,7/13/10
27,S,16,959,6/27/10,7/16/10
28,S,36,951,6/30/10,7/11/10
29,S,18,943,6/24/10,7/6/10
30,S,14,949,7/1/10,7/8/10
31,S,18,944,7/4/10,7/13/10
