site,plantID,ttColor,firstDay,lastDay,notes
sppe,10111,clr,23-Jul-13,6-Aug-13,4sb; 1sb
sppe,10111,red,31-Jul-13,16-Aug-13,ant
sppe,10111,bac,25-Jul-13,9-Aug-13,2sb; 1sb; ant
sppe,10111,grn,X,X,4sb; dead head
sppe,11657,blu,X,X,head broken off
sppe,14156,,X,X,won't flower
sppe,14204,wht,X,X,head broken off
sppe,14204,red,12-Jul-13,21-Jul-13,head broken off
sppe,14539,yel,11-Jul-13,25-Jul-13,S edge; plant SE 30cm prob won't flower
sppe,14539,blu,9-Jul-13,20-Jul-13,ant
sppe,13808,bac,15-Jul-13,25-Jul-13,ant
sppe,18002,red,19-Jul-13,1-Aug-13,ant; aphid
sppe,14006,wht,26-Jul-13,12-Aug-13,
sppe,8067,red,16-Jul-13,27-Jul-13,
sppe,18128,blu,18-Jul-13,1-Aug-13,"prev. tag gone, old wire collected"
sppe,18128,yel,12-Jul-13,22-Jul-13,uneven flowering; inchworm
sppe,12357,clr,13-Jul-13,22-Jul-13,ant
sppe,8350,grn,11-Jul-13,22-Jul-13,
sppe,8350,red,20-Jul-13,29-Jul-13,
sppe,15891,wht,12-Jul-13,21-Jul-13,in road
sppe,12964,red,11-Jul-13,24-Jul-13,in road;
sppe,12964,yel,14-Jul-13,2-Aug-13,
sppe,12964,grn,15-Jul-13,7-Aug-13,
sppe,12964,blu,13-Jul-13,30-Jul-13,1sb
sppe,12964,bac,13-Jul-13,27-Jul-13,
sppe,12964,blured,17-Jul-13,4-Aug-13,
sppe,12964,grnyel,18-Jul-13,5-Aug-13,
sppe,12964,bacwht,14-Jul-13,2-Aug-13,1sb; ant
sppe,12964,grnred,11-Jul-13,25-Jul-13,
sppe,12964,yelred,16-Jul-13,4-Aug-13,
sppe,12964,bacgrn,16-Jul-13,9-Aug-13,
sppe,12964,yelwht,X,X,dead head
sppe,18123,bac,9-Jul-13,20-Jul-13,ant; in road
sppe,,,,,
sppe,,,,,
sppe,,,,,
sppe,,,,,
sppe,,,,,
sppe,,,,,
sppe,,,,,
sppe,,,,,
sppe,,,,,
sppe,,,,,
sppe,,,,,
sppe,,,,,
,,,,,
sppw,6157,blu,12-Jul-13,25-Jul-13,ant; aphid
sppw,6157,clr,10-Jul-13,22-Jul-13,
sppw,6157,bac,12-Jul-13,23-Jul-13,
sppw,15936,clr,X,X,dead head
sppw,17220,red,8-Jul-13,16-Jul-13,
sppw,17220,yel,6-Jul-13,14-Jul-13,
sppw,14155,blu,12-Jul-13,20-Jul-13,
sppw,14142,bac,10-Jul-13,18-Jul-13,
sppw,14142,grn,8-Jul-13,21-Jul-13,ant; aphid
sppw,14142,wht,6-Jul-13,17-Jul-13,
sppw,14142,red,6-Jul-13,16-Jul-13,
sppw,17153,yel,7-Jul-13,18-Jul-13,
sppw,14177,yel,13-Jul-13,27-Jul-13,ant; aphid
sppw,14177,wht,15-Jul-13,1-Aug-13,
sppw,14177,grn,13-Jul-13,22-Jul-13,
sppw,14909,red,10-Jul-13,18-Jul-13,
sppw,18007,blu,9-Jul-13,23-Jul-13,ant; aphid
sppw,18007,clr,12-Jul-13,24-Jul-13,ant; aphid
sppw,17597,yel,11-Jul-13,20-Jul-13,
sppw,17597,blu,14-Jul-13,22-Jul-13,
sppw,18111,bac,9-Jul-13,19-Jul-13,"N edge; prev. tag gone, old wire collected"
sppw,1020,red,16-Jul-13,25-Jul-13,ant; aphid
sppw,1020,grn,17-Jul-13,24-Jul-13,ant; aphid
sppw,18120,wht,8-Jul-13,19-Jul-13,
sppw,16078,grn,16-Jul-13,2-Aug-13,~ middle of transect
sppw,18065,blu,10-Jul-13,19-Jul-13,ant
sppw,17300,blu,15-Jul-13,23-Jul-13,ant; aphid
sppw,14961,clr,9-Jul-13,22-Jul-13,
sppw,14961,grn,10-Jul-13,25-Jul-13,
sppw,10007,red,19-Jul-13,1-Aug-13,
sppw,10008,bac,20-Jul-13,3-Aug-13,
sppw,6121,yel,12-Jul-13,23-Jul-13,
sppw,12008,bac,X,X,strange head shape; dead
sppw,12066,red,11-Jul-13,22-Jul-13,
sppw,7484,wht,16-Jul-13,23-Jul-13,ant
sppw,17215,bac,23-Jul-13,8-Aug-13,N edge
sppw,12011,clr,8-Jul-13,21-Jul-13,S of 17215
sppw,10236,blu,13-Jul-13,21-Jul-13,
