"burn","burn1","burn2","site","year","trial","f_j3","s_s","s_j1","s_j2","s_j3","r_f","f_b","f_f","s_b","s_f"
FALSE,FALSE,FALSE,"eth",2000,1,0.01,0.8915,0.95,0.96325,0.96325,0.48825,0.351096429255561,0.484781489465677,0.861401684678965,0.842041836784012
TRUE,FALSE,FALSE,"eth",2000,1,0.0225,0.77,0.869,0.98,0.98,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,1,0.01,0.8915,0.95,0.96325,0.96325,3.01,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,1,0.01,0.8915,0.95,0.96325,0.96325,2.6695,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,2,0.00875,0.88925,0.94525,0.9545,0.9545,0.46625,0.360110842345676,0.222884358621895,0.85710596722894,0.823364887137479
TRUE,FALSE,FALSE,"eth",2000,2,0.023,0.7755,0.86875,0.98075,0.98075,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,2,0.00875,0.88925,0.94525,0.9545,0.9545,2.90225,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,2,0.00875,0.88925,0.94525,0.9545,0.9545,3.02975,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,3,0.01025,0.887,0.95,0.96475,0.96475,0.43525,0.375222062333641,0.399643175624679,0.857705732213261,0.855981005740974
TRUE,FALSE,FALSE,"eth",2000,3,0.02075,0.7815,0.869,0.979,0.979,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,3,0.01025,0.887,0.95,0.96475,0.96475,2.834,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,3,0.01025,0.887,0.95,0.96475,0.96475,2.889,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,4,0.00775,0.88425,0.94525,0.9665,0.9665,0.48825,0.350011111360668,0.0873296459235942,0.985824063928581,0.915264609429444
TRUE,FALSE,FALSE,"eth",2000,4,0.026,0.764,0.872,0.9785,0.9785,0,NA,NA,NA,NA
