"site","year","burn","f_j2","burn1","burn2","f_b","f_f","s_b","s_f","r_f","s_s1","s_j1","s_s2","s_j2","alpha","lamb"
"eth",2000,FALSE,0.0114762146135137,FALSE,FALSE,0.258482457091546,0.392604204736893,0.881138438840684,0.903135430479582,0.319250358961842,0.852101335196028,0.652855351353832,0.652855351353832,0.652855351353832,5,0.88804070441612
"eth",2001,FALSE,0.0114762146135137,FALSE,FALSE,0.452215974024493,0.202475240433183,0.908605106768423,0.898200156537367,0.257324757121559,0.852101335196028,0.652855351353832,0.652855351353832,0.652855351353832,5,0.905089543374918
"eth",2002,FALSE,0.0114762146135137,FALSE,FALSE,0.352862566377944,0.438669982211051,0.907541192317887,0.897370584356376,0.312657253228626,0.852101335196028,0.652855351353832,0.652855351353832,0.652855351353832,5,0.903950585898677
"eth",2003,TRUE,0.0341403928733113,FALSE,FALSE,0.179416619837532,0.501745063535368,0.901179363800619,0.905207988754682,0.319250358961842,0.852101335196028,0.652855351353832,0.652855351353832,0.652855351353832,5,0.902926450510957
"eth",2004,FALSE,0.0114762146135137,TRUE,FALSE,0.258524112931808,0.605077843008784,0.908705173591614,0.903044706335105,1.78969400666402,0.852101335196028,0.652855351353832,0.652855351353832,0.652855351353832,5,0.908362870002922
"eth",2005,FALSE,0.0114762146135137,FALSE,TRUE,0.179188320251315,0.236205014492212,0.904355615259903,0.914219673436903,0.92287624895618,0.852101335196028,0.652855351353832,0.652855351353832,0.652855351353832,5,0.906720259658156
"eth",2006,FALSE,0.0114762146135137,FALSE,FALSE,0.238758134598515,0.418854767903681,0.9266580626198,0.883265466411435,0.295733696672866,0.852101335196028,0.652855351353832,0.652855351353832,0.652855351353832,5,0.914318604524665
"eth",2007,FALSE,0.0114762146135137,FALSE,FALSE,0.351593084260026,0.286296700054478,0.92192358447901,0.90547556609141,0.393332882628696,0.852101335196028,0.652855351353832,0.652855351353832,0.652855351353832,5,0.916810703141643
"eth",2008,FALSE,0.0114762146135137,FALSE,FALSE,0.358809784521182,0.529008485372932,0.90819800547027,0.876212338276772,0.325982495671503,0.922156783676415,0.794530607255678,0.794530607255678,0.794530607255678,5,0.898644300568529
"eth",2009,FALSE,0.0114762146135137,FALSE,FALSE,0.168777869700624,0.147242814990512,0.877945800312545,0.910993898135141,0.2739493218808,0.825458205019625,0.606878607719659,0.606878607719659,0.606878607719659,5,0.883478135428091
"eth",2010,FALSE,0.0114762146135137,FALSE,FALSE,0.496552511394372,0.311667714093772,0.910639273212201,0.874824465078231,0.198932608194151,0.853325296615207,0.655060718430691,0.655060718430691,0.655060718430691,5,0.895824470244029
"eth",2011,FALSE,0.0114762146135137,FALSE,FALSE,0.147839487617304,0.282559606530066,0.913051998710447,0.930484765903196,0.279726180808752,0.948105206188196,0.856397174744604,0.856397174744604,0.856397174744604,5,0.919968435348152
"eth",2012,FALSE,0.0114762146135137,FALSE,FALSE,0.345497041003641,0.174603055059549,0.936870729311263,0.904043165272418,0.323722822500268,0.876623865610254,0.698733940356675,0.698733940356675,0.698733940356675,5,0.927575124635437
"eth",2013,FALSE,0.0114762146135137,FALSE,FALSE,0.0923971318084698,0.136025796029287,0.936451399366422,0.875734696707972,0.377254546854911,0.866997797268968,0.680290398056527,0.680290398056527,0.680290398056527,5,0.930711266209926
"eth",2014,FALSE,0.0114762146135137,FALSE,FALSE,0.302878547776194,0.365793912732298,0.949383946765031,0.891052911293205,0.270164515038868,0.792023918348567,0.55418745555842,0.55418745555842,0.55418745555842,5,0.930622428246677
"lce",2000,FALSE,0.0114762146135137,FALSE,FALSE,0.129923664348689,0.170020040665074,0.972124142776459,0.958560394444321,0.376229694736547,0.817779408698179,0.594309714243922,0.594309714243922,0.594309714243922,5,0.970324447395735
"lce",2001,FALSE,0.0114762146135137,FALSE,FALSE,0.180333531864393,0.242062343937962,0.975868653333232,0.887578389615588,0.303251702315461,0.817779408698179,0.594309714243922,0.594309714243922,0.594309714243922,5,0.959019815204143
"lce",2002,FALSE,0.0114762146135137,FALSE,FALSE,0.198850939960743,0.157520639245868,0.969734481260581,0.976459145262035,0.368459861163173,0.817779408698179,0.594309714243922,0.594309714243922,0.594309714243922,5,0.971068578744739
"lce",2003,FALSE,0.0114762146135137,FALSE,FALSE,0.128701338616088,0.125137394455495,0.970121751510634,0.968699754119235,0.376229694736547,0.817779408698179,0.594309714243922,0.594309714243922,0.594309714243922,5,0.969973621278881
"lce",2004,FALSE,0.0114762146135137,FALSE,FALSE,0.379186117261494,0.545626129608678,0.982935444819593,0.971150037903928,0.397759688066573,0.817779408698179,0.594309714243922,0.594309714243922,0.594309714243922,5,0.977702188867965
"lce",2005,FALSE,0.0114762146135137,FALSE,FALSE,0.142163647322131,0.102814327076698,0.984900775576461,0.968677947136451,0.25841702413086,0.817779408698179,0.594309714243922,0.594309714243922,0.594309714243922,5,0.982703251778671
"lce",2006,FALSE,0.0114762146135137,FALSE,FALSE,0.148468427981378,0.172502242552286,0.976536199243216,0.971783853292037,0.348515813057681,0.817779408698179,0.594309714243922,0.594309714243922,0.594309714243922,5,0.975849410656034
"lce",2007,FALSE,0.0114762146135137,FALSE,FALSE,0.292933844714039,0.306633345066044,0.926115513543856,0.929662614886557,0.463534358559415,0.817779408698179,0.594309714243922,0.594309714243922,0.594309714243922,5,0.927298516487674
"lce",2008,FALSE,0.0114762146135137,FALSE,FALSE,0.184123049853351,0.206516991623656,0.921414301101078,0.950362933117362,0.384163373331105,0.902226764765735,0.75075648349799,0.75075648349799,0.75075648349799,5,0.927662550805409
"lce",2009,FALSE,0.0114762146135137,FALSE,FALSE,0.210346367182943,0.235804706654705,0.949986261505656,0.920273090802474,0.322843395007166,0.786502524843193,0.545971511864797,0.545971511864797,0.545971511864797,5,0.94360277801864
"lce",2010,FALSE,0.0114762146135137,FALSE,FALSE,0.324700237153423,0.302026395396278,0.949490267933953,0.944587559454705,0.234437808300088,0.819227148927729,0.596657229214228,0.596657229214228,0.596657229214228,5,0.94799608723753
"lce",2011,FALSE,0.0114762146135137,FALSE,FALSE,0.112666375008131,0.105700223514347,0.95626514314572,0.923952087663473,0.329651299242786,0.934345707284133,0.822864919394055,0.822864919394055,0.822864919394055,5,0.953505298323387
"lce",2012,FALSE,0.0114762146135137,FALSE,FALSE,0.127618666457945,0.18836307838807,0.960358746833886,0.971287963744206,0.381500397006873,0.84697071880083,0.64370299545039,0.64370299545039,0.64370299545039,5,0.96192781836468
"lce",2013,FALSE,0.0114762146135137,FALSE,FALSE,0.0774808498083077,0.063888404098412,0.976785373433465,0.879611963904321,0.444586385001253,0.83546529187206,0.623704789439742,0.623704789439742,0.623704789439742,5,0.969379212083877
"lce",2014,FALSE,0.0114762146135137,FALSE,FALSE,0.173928212899833,0.150699071986692,0.978227633419404,0.928418543546965,0.318383081391835,0.747885214893149,0.49195093463068,0.49195093463068,0.49195093463068,5,0.969759631708019
"lcw",2000,FALSE,0.0114762146135137,FALSE,FALSE,0.078289049459118,0.0921817975642995,0.964509803419534,0.936151490705996,0.232100990504584,0.871269490225112,0.688403509547595,0.688403509547595,0.688403509547595,5,0.962311711156114
"lcw",2001,FALSE,0.0114762146135137,FALSE,FALSE,0.149619406945531,0.110269092382347,0.966036617093762,0.766394227935955,0.187079918104036,0.871269490225112,0.688403509547595,0.688403509547595,0.688403509547595,5,0.937164664364065
"lcw",2002,FALSE,0.0114762146135137,FALSE,FALSE,0.113009746213735,0.294896734335593,0.952426913351656,0.937694389162629,0.227307679148077,0.871269490225112,0.688403509547595,0.688403509547595,0.688403509547595,5,0.95049813371383
"lcw",2003,TRUE,0.0341403928733113,FALSE,FALSE,0.351501640874894,0.289483940429562,0.964487576739593,0.958854620185514,0.232100990504584,0.871269490225112,0.688403509547595,0.688403509547595,0.688403509547595,5,0.963265401479335
"lcw",2004,FALSE,0.0114762146135137,TRUE,FALSE,0.38927456422847,0.162499687994884,0.943948493333911,0.975576105201983,1.30114106370194,0.871269490225112,0.688403509547595,0.688403509547595,0.688403509547595,5,0.955303818980198
"lcw",2005,FALSE,0.0114762146135137,FALSE,TRUE,0.0849395144433462,0.0681769088644442,0.971568417914435,0.918288122571196,0.670948318405765,0.871269490225112,0.688403509547595,0.688403509547595,0.688403509547595,5,0.967260673460749
"lcw",2006,FALSE,0.0114762146135137,FALSE,FALSE,0.1570865398783,0.125089538619942,0.974718922561323,0.911037405662945,0.21500393655488,0.871269490225112,0.688403509547595,0.688403509547595,0.688403509547595,5,0.965095008560896
"lcw",2007,FALSE,0.0114762146135137,FALSE,FALSE,0.232853321507085,0.281588407434483,0.957213146688386,0.918445397419671,0.285960372771438,0.871269490225112,0.688403509547595,0.688403509547595,0.688403509547595,5,0.947959063384616
"lcw",2008,FALSE,0.0114762146135137,FALSE,FALSE,0.151432383194602,0.0917229056376516,0.953861153291321,0.916137267640475,0.236995379985009,0.932959855970873,0.819580288016102,0.819580288016102,0.819580288016102,5,0.949239930448219
"lcw",2009,FALSE,0.0114762146135137,FALSE,FALSE,0.124691108326698,0.110708687554239,0.955080219382551,0.818516897044113,0.199166288061066,0.84746125282032,0.64457167206283,0.64457167206283,0.64457167206283,5,0.938292400445467
"lcw",2010,FALSE,0.0114762146135137,FALSE,FALSE,0.111697175244743,0.155850007428218,0.94850531829288,0.926340621886524,0.1446277321525,0.872358584268917,0.690490107964571,0.690490107964571,0.690490107964571,5,0.945974755286645
"lcw",2011,FALSE,0.0114762146135137,FALSE,FALSE,0.0911643040056861,0.101865165627567,0.953648365568659,0.863610767460038,0.203366172701895,0.955481010818931,0.875090189684645,0.875090189684645,0.875090189684645,5,0.946474981638461
"lcw",2012,FALSE,0.0114762146135137,FALSE,FALSE,0.0699654612558165,0.128756883056568,0.944091347829971,0.962612588034873,0.235352555265984,0.893012864572111,0.73151610702458,0.73151610702458,0.73151610702458,5,0.945588070130461
"lcw",2013,FALSE,0.0114762146135137,FALSE,FALSE,0.0701756147744511,0.0791644656521684,0.968637813062283,0.890977501872585,0.27427112151767,0.884497020097245,0.714258776789219,0.714258776789219,0.714258776789219,5,0.96321438901839
"lcw",2014,FALSE,0.0114762146135137,FALSE,FALSE,0.120275894936927,0.205186805220001,0.968974709586089,0.921329209338019,0.196414662597785,0.817308931877732,0.593549027687149,0.593549027687149,0.593549027687149,5,0.962754493396524
"nnwlf",2000,TRUE,0.0341403928733113,FALSE,FALSE,0.21153568071536,0.4628344142755,0.840481937950527,0.90432584797552,0.0657731578829589,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.85904637828037
"nnwlf",2001,FALSE,0.0114762146135137,TRUE,FALSE,0.120468182715077,0.108887141434532,0.873994141481677,0.862069516258563,0.281111468688109,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.872670460191715
"nnwlf",2002,TRUE,0.0341403928733113,FALSE,FALSE,0.314560675179161,0.420509132606009,0.877341631695198,0.882065433889882,0.0644148214797047,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.879183343032347
"nnwlf",2003,FALSE,0.0114762146135137,TRUE,FALSE,0.189273173238052,0.366156126107924,0.902191400252584,0.93545421734979,0.348761379553442,0.844620086704001,0.639558789204861,0.639558789204861,0.639558789204861,5,0.910071863584394
