"burn","burn1","burn2","site","year","trial","f_j2","r_f","f_b","f_f","s_b","s_f"
FALSE,FALSE,FALSE,"eth",2000,1,0.01,0.48825,0.351096429255561,0.484781489465677,0.861401684678965,0.842041836784012
TRUE,FALSE,FALSE,"eth",2000,1,0.0225,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,1,0.01,3.01,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,1,0.01,2.6695,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,2,0.00875,0.46625,0.360110842345676,0.222884358621895,0.85710596722894,0.823364887137479
TRUE,FALSE,FALSE,"eth",2000,2,0.023,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,2,0.00875,2.90225,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,2,0.00875,3.02975,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,3,0.01025,0.43525,0.375222062333641,0.399643175624679,0.857705732213261,0.855981005740974
TRUE,FALSE,FALSE,"eth",2000,3,0.02075,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,3,0.01025,2.834,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,3,0.01025,2.889,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,4,0.00775,0.48825,0.350011111360668,0.0873296459235942,0.985824063928581,0.915264609429444
TRUE,FALSE,FALSE,"eth",2000,4,0.026,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,4,0.00775,2.9685,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,4,0.00775,2.951,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,5,0.01025,0.461,0.469841004737702,0.310354087171802,0.839168487115663,0.962781795011006
TRUE,FALSE,FALSE,"eth",2000,5,0.021,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,5,0.01025,2.677,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,5,0.01025,3.2925,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,6,0.0085,0.4605,0.165203492068081,0.439340709790241,0.88641845712218,0.903039697306363
TRUE,FALSE,FALSE,"eth",2000,6,0.02025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,6,0.0085,2.974,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,6,0.0085,2.59475,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,7,0.00725,0.44775,0.0741967089400887,0.387242102667796,0.795412762337473,0.780552957047791
TRUE,FALSE,FALSE,"eth",2000,7,0.02175,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,7,0.00725,2.88825,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,7,0.00725,2.8575,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,8,0.00825,0.45875,0.541614836392338,0.16721816217529,0.832504618008889,0.952361377016839
TRUE,FALSE,FALSE,"eth",2000,8,0.02,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,8,0.00825,2.9015,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,8,0.00825,2.516,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,9,0.01225,0.4635,0.328457498694029,0.340653109112091,0.859048224134077,0.857180738131218
TRUE,FALSE,FALSE,"eth",2000,9,0.02075,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,9,0.01225,2.67425,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,9,0.01225,2.72875,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,10,0.00925,0.45725,0.276185653501583,0.364903696222249,0.809817829903974,0.874487369231234
TRUE,FALSE,FALSE,"eth",2000,10,0.02375,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,10,0.00925,3.07175,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,10,0.00925,2.4525,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,11,0.008,0.4675,0.0148482452343918,0.575292161423118,0.84009916291617,0.916241981559254
TRUE,FALSE,FALSE,"eth",2000,11,0.023,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,11,0.008,2.965,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,11,0.008,2.9885,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,12,0.00775,0.41325,0.415348503134153,0.463409985453841,0.956393426811946,0.914117543794021
TRUE,FALSE,FALSE,"eth",2000,12,0.0195,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,12,0.00775,3.0415,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,12,0.00775,3.3355,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,13,0.00575,0.47475,0.378849884542977,0.212656467344994,0.770808657933903,0.839459739299116
TRUE,FALSE,FALSE,"eth",2000,13,0.0225,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,13,0.00575,2.9495,NA,NA,NA,NA
FALSE,FALSE,TRUE,"eth",2000,13,0.00575,2.49725,NA,NA,NA,NA
FALSE,FALSE,FALSE,"eth",2000,14,0.0105,0.4595,0.376478059877017,0.26483257398056,0.925792520007774,0.862031056085879
TRUE,FALSE,FALSE,"eth",2000,14,0.022,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"eth",2000,14,0.0105,2.82525,NA,NA,NA,NA
