"site","year","burn","burn1","burn2","f_j2","f_b","f_f","s_b","s_f","r_f","s_s1","s_s2","s_j1","s_j2","alpha","lamb"
"eth",2000,FALSE,FALSE,FALSE,0.0114762146135137,0.258482457091546,0.392604204736893,0.881138438840684,0.903135430479582,0.319250358961842,0.847181390772246,0.927320920808221,0.956912748173753,0.956912748173753,5,0.959469207640169
"eth",2001,FALSE,FALSE,FALSE,0.0114762146135137,0.452215974024493,0.202475240433183,0.908605106768423,0.898200156537367,0.257324757121559,0.648594696718953,0.809451592666684,0.880869464832062,0.880869464832062,5,0.914612333608571
"eth",2002,FALSE,FALSE,FALSE,0.0114762146135137,0.352862566377944,0.438669982211051,0.907541192317887,0.897370584356376,0.312657253228626,0.866976434141483,0.937501069232312,0.963112851035245,0.963112851035245,5,0.969054343344138
"eth",2003,TRUE,FALSE,FALSE,0.0341403928733113,0.179416619837532,0.501745063535368,0.901179363800619,0.905207988754682,0.319250358961842,0.758880609006349,0.87869557471944,0.926516715428262,0.926516715428262,5,0.942774708418524
"eth",2004,FALSE,TRUE,FALSE,0.0114762146135137,0.258524112931808,0.605077843008784,0.908705173591614,0.903044706335105,1.78969400666402,0.881077388508596,0.944603845955585,0.967406136769977,0.967406136769977,5,1.01087280287678
"eth",2005,FALSE,FALSE,TRUE,0.0114762146135137,0.179188320251315,0.236205014492212,0.904355615259903,0.914219673436903,0.92287624895618,0.857214743110332,0.93251183629402,0.960081125638304,0.960081125638304,5,0.975328504930465
"eth",2006,FALSE,FALSE,FALSE,0.0114762146135137,0.238758134598515,0.418854767903681,0.9266580626198,0.883265466411435,0.295733696672866,0.837373524519355,0.922183962417837,0.953763054221375,0.953763054221375,5,0.9592211102053
"eth",2007,FALSE,FALSE,FALSE,0.0114762146135137,0.351593084260026,0.286296700054478,0.92192358447901,0.90547556609141,0.393332882628696,0.82385017113832,0.914997191785116,0.949332557447574,0.949332557447574,5,0.961689795119711
"eth",2008,FALSE,FALSE,FALSE,0.0114762146135137,0.358809784521182,0.529008485372932,0.90819800547027,0.876212338276772,0.325982495671503,0.819470967785442,0.912643693718696,0.947875557208419,0.947875557208419,5,0.955505248723415
"eth",2009,FALSE,FALSE,FALSE,0.0114762146135137,0.168777869700624,0.147242814990512,0.877945800312545,0.910993898135141,0.2739493218808,0.786378263800531,0.894430152470036,0.93649662935404,0.93649662935404,5,0.934856115438979
"eth",2010,FALSE,FALSE,FALSE,0.0114762146135137,0.496552511394372,0.311667714093772,0.910639273212201,0.874824465078231,0.198932608194151,0.82641302876582,0.916368542526311,0.950180136140756,0.950180136140756,5,0.951668629308593
"eth",2011,FALSE,FALSE,FALSE,0.0114762146135137,0.147839487617304,0.282559606530066,0.913051998710447,0.930484765903196,0.279726180808752,0.609756427710869,0.782427892468901,0.862250660182629,0.862250660182629,5,0.918718358867921
"eth",2012,FALSE,FALSE,FALSE,0.0114762146135137,0.345497041003641,0.174603055059549,0.936870729311263,0.904043165272418,0.323722822500268,0.782786251736629,0.892406426336271,0.935220895337742,0.935220895337742,5,0.951774985595186
"eth",2013,FALSE,FALSE,FALSE,0.0114762146135137,0.0923971318084698,0.136025796029287,0.936451399366422,0.875734696707972,0.377254546854911,0.778965349928637,0.890243431224849,0.933854819741373,0.933854819741373,5,0.943697169967913
"eth",2014,FALSE,FALSE,FALSE,0.0114762146135137,0.302878547776194,0.365793912732298,0.949383946765031,0.891052911293205,0.270164515038868,0.660667735110696,0.817552735165185,0.886360556409204,0.886360556409204,5,0.93632654699699
"lce",2000,FALSE,FALSE,FALSE,0.0114762146135137,0.129923664348689,0.170020040665074,0.972124142776459,0.958560394444321,0.376229694736547,0.847181390772246,0.927320920808221,0.956912748173753,0.956912748173753,5,0.981683372576098
"lce",2001,FALSE,FALSE,FALSE,0.0114762146135137,0.180333531864393,0.242062343937962,0.975868653333232,0.887578389615588,0.303251702315461,0.648594696718953,0.809451592666684,0.880869464832062,0.880869464832062,5,0.96089660791532
"lce",2002,FALSE,FALSE,FALSE,0.0114762146135137,0.198850939960743,0.157520639245868,0.969734481260581,0.976459145262035,0.368459861163173,0.866976434141483,0.937501069232312,0.963112851035245,0.963112851035245,5,0.98774742785583
"lce",2003,FALSE,FALSE,FALSE,0.0114762146135137,0.128701338616088,0.125137394455495,0.970121751510634,0.968699754119235,0.376229694736547,0.710571893370694,0.849635636117134,0.907709658251254,0.907709658251254,5,0.972849034412417
"lce",2004,FALSE,FALSE,FALSE,0.0114762146135137,0.379186117261494,0.545626129608678,0.982935444819593,0.971150037903928,0.397759688066573,0.85087966133824,0.929241766302934,0.958086855971457,0.958086855971457,5,1.00091330178089
"lce",2005,FALSE,FALSE,FALSE,0.0114762146135137,0.142163647322131,0.102814327076698,0.984900775576461,0.968677947136451,0.25841702413086,0.784708098148064,0.893490351834023,0.935904475889204,0.935904475889204,5,0.986038596661235
"lce",2006,FALSE,FALSE,FALSE,0.0114762146135137,0.148468427981378,0.172502242552286,0.976536199243216,0.971783853292037,0.348515813057681,0.837373524519355,0.922183962417837,0.953763054221375,0.953763054221375,5,0.985217338603728
"lce",2007,FALSE,FALSE,FALSE,0.0114762146135137,0.292933844714039,0.306633345066044,0.926115513543856,0.929662614886557,0.463534358559415,0.82385017113832,0.914997191785116,0.949332557447574,0.949332557447574,5,0.966788031234928
"lce",2008,FALSE,FALSE,FALSE,0.0114762146135137,0.184123049853351,0.206516991623656,0.921414301101078,0.950362933117362,0.384163373331105,0.819470967785442,0.912643693718696,0.947875557208419,0.947875557208419,5,0.958337243496114
"lce",2009,FALSE,FALSE,FALSE,0.0114762146135137,0.210346367182943,0.235804706654705,0.949986261505656,0.920273090802474,0.322843395007166,0.786378263800531,0.894430152470036,0.93649662935404,0.93649662935404,5,0.95832618151708
"lce",2010,FALSE,FALSE,FALSE,0.0114762146135137,0.324700237153423,0.302026395396278,0.949490267933953,0.944587559454705,0.234437808300088,0.82641302876582,0.916368542526311,0.950180136140756,0.950180136140756,5,0.968142430797038
"lce",2011,FALSE,FALSE,FALSE,0.0114762146135137,0.112666375008131,0.105700223514347,0.95626514314572,0.923952087663473,0.329651299242786,0.609756427710869,0.782427892468901,0.862250660182629,0.862250660182629,5,0.953637745127717
"lce",2012,FALSE,FALSE,FALSE,0.0114762146135137,0.127618666457945,0.18836307838807,0.960358746833886,0.971287963744206,0.381500397006873,0.782786251736629,0.892406426336271,0.935220895337742,0.935220895337742,5,0.96966175643841
"lce",2013,FALSE,FALSE,FALSE,0.0114762146135137,0.0774808498083077,0.063888404098412,0.976785373433465,0.879611963904321,0.444586385001253,0.778965349928637,0.890243431224849,0.933854819741373,0.933854819741373,5,0.972969318946495
"lce",2014,FALSE,FALSE,FALSE,0.0114762146135137,0.173928212899833,0.150699071986692,0.978227633419404,0.928418543546965,0.318383081391835,0.660667735110696,0.817552735165185,0.886360556409204,0.886360556409204,5,0.971584279329856
"lcw",2000,FALSE,FALSE,FALSE,0.0114762146135137,0.078289049459118,0.0921817975642995,0.964509803419534,0.936151490705996,0.232100990504584,0.847181390772246,0.927320920808221,0.956912748173753,0.956912748173753,5,0.969026388102071
"lcw",2001,FALSE,FALSE,FALSE,0.0114762146135137,0.149619406945531,0.110269092382347,0.966036617093762,0.766394227935955,0.187079918104036,0.648594696718953,0.809451592666684,0.880869464832062,0.880869464832062,5,0.938180056258515
"lcw",2002,FALSE,FALSE,FALSE,0.0114762146135137,0.113009746213735,0.294896734335593,0.952426913351656,0.937694389162629,0.227307679148077,0.866976434141483,0.937501069232312,0.963112851035245,0.963112851035245,5,0.968778284925027
"lcw",2003,TRUE,FALSE,FALSE,0.0341403928733113,0.351501640874894,0.289483940429562,0.964487576739593,0.958854620185514,0.232100990504584,0.758880609006349,0.87869557471944,0.926516715428262,0.926516715428262,5,0.977807595932165
"lcw",2004,FALSE,TRUE,FALSE,0.0114762146135137,0.38927456422847,0.162499687994884,0.943948493333911,0.975576105201983,1.30114106370194,0.881077388508596,0.944603845955585,0.967406136769977,0.967406136769977,5,1.01213052750637
"lcw",2005,FALSE,FALSE,TRUE,0.0114762146135137,0.0849395144433462,0.0681769088644442,0.971568417914435,0.918288122571196,0.670948318405765,0.857214743110332,0.93251183629402,0.960081125638304,0.960081125638304,5,0.981483868238307
"lcw",2006,FALSE,FALSE,FALSE,0.0114762146135137,0.1570865398783,0.125089538619942,0.974718922561323,0.911037405662945,0.21500393655488,0.837373524519355,0.922183962417837,0.953763054221375,0.953763054221375,5,0.972909136725882
"lcw",2007,FALSE,FALSE,FALSE,0.0114762146135137,0.232853321507085,0.281588407434483,0.957213146688386,0.918445397419671,0.285960372771438,0.82385017113832,0.914997191785116,0.949332557447574,0.949332557447574,5,0.966545641973444
"lcw",2008,FALSE,FALSE,FALSE,0.0114762146135137,0.151432383194602,0.0917229056376516,0.953861153291321,0.916137267640475,0.236995379985009,0.819470967785442,0.912643693718696,0.947875557208419,0.947875557208419,5,0.959998701212732
"lcw",2009,FALSE,FALSE,FALSE,0.0114762146135137,0.124691108326698,0.110708687554239,0.955080219382551,0.818516897044113,0.199166288061066,0.786378263800531,0.894430152470036,0.93649662935404,0.93649662935404,5,0.945736585942582
"lcw",2010,FALSE,FALSE,FALSE,0.0114762146135137,0.111697175244743,0.155850007428218,0.94850531829288,0.926340621886524,0.1446277321525,0.82641302876582,0.916368542526311,0.950180136140756,0.950180136140756,5,0.955093698365623
"lcw",2011,FALSE,FALSE,FALSE,0.0114762146135137,0.0911643040056861,0.101865165627567,0.953648365568659,0.863610767460038,0.203366172701895,0.609756427710869,0.782427892468901,0.862250660182629,0.862250660182629,5,0.945861753660431
"lcw",2012,FALSE,FALSE,FALSE,0.0114762146135137,0.0699654612558165,0.128756883056568,0.944091347829971,0.962612588034873,0.235352555265984,0.782786251736629,0.892406426336271,0.935220895337742,0.935220895337742,5,0.95077669187179
"lcw",2013,FALSE,FALSE,FALSE,0.0114762146135137,0.0701756147744511,0.0791644656521684,0.968637813062283,0.890977501872585,0.27427112151767,0.778965349928637,0.890243431224849,0.933854819741373,0.933854819741373,5,0.965737874046864
"lcw",2014,FALSE,FALSE,FALSE,0.0114762146135137,0.120275894936927,0.205186805220001,0.968974709586089,0.921329209338019,0.196414662597785,0.660667735110696,0.817552735165185,0.886360556409204,0.886360556409204,5,0.96372087716854
"nnwlf",2000,TRUE,FALSE,FALSE,0.0341403928733113,0.21153568071536,0.4628344142755,0.840481937950527,0.90432584797552,0.0657731578829589,0.876646782412127,0.942385229933008,0.966067947411309,0.966067947411309,5,0.942785874924586
"nnwlf",2001,FALSE,TRUE,FALSE,0.0114762146135137,0.120468182715077,0.108887141434532,0.873994141481677,0.862069516258563,0.281111468688109,0.705582145354647,0.846525529269948,0.905667378144058,0.905667378144058,5,0.904034059956993
