"trial","param","estimate","vital","stage","year","rate","site"
1,"s[1,2]",0.861401684678965,"s","b",2000,"s_b","eth"
2,"s[1,2]",0.85710596722894,"s","b",2000,"s_b","eth"
3,"s[1,2]",0.857705732213261,"s","b",2000,"s_b","eth"
4,"s[1,2]",0.985824063928581,"s","b",2000,"s_b","eth"
5,"s[1,2]",0.839168487115663,"s","b",2000,"s_b","eth"
6,"s[1,2]",0.88641845712218,"s","b",2000,"s_b","eth"
7,"s[1,2]",0.795412762337473,"s","b",2000,"s_b","eth"
8,"s[1,2]",0.832504618008889,"s","b",2000,"s_b","eth"
9,"s[1,2]",0.859048224134077,"s","b",2000,"s_b","eth"
10,"s[1,2]",0.809817829903974,"s","b",2000,"s_b","eth"
11,"s[1,2]",0.84009916291617,"s","b",2000,"s_b","eth"
12,"s[1,2]",0.956393426811946,"s","b",2000,"s_b","eth"
13,"s[1,2]",0.770808657933903,"s","b",2000,"s_b","eth"
14,"s[1,2]",0.925792520007774,"s","b",2000,"s_b","eth"
15,"s[1,2]",0.831094419130605,"s","b",2000,"s_b","eth"
16,"s[1,2]",0.867842250104043,"s","b",2000,"s_b","eth"
17,"s[1,2]",0.836821710240712,"s","b",2000,"s_b","eth"
18,"s[1,2]",0.870341650635664,"s","b",2000,"s_b","eth"
19,"s[1,2]",0.762566395014351,"s","b",2000,"s_b","eth"
20,"s[1,2]",0.927241869005222,"s","b",2000,"s_b","eth"
21,"s[1,2]",0.704190842525336,"s","b",2000,"s_b","eth"
22,"s[1,2]",0.961349865897783,"s","b",2000,"s_b","eth"
23,"s[1,2]",0.726828537412856,"s","b",2000,"s_b","eth"
24,"s[1,2]",0.62336409000749,"s","b",2000,"s_b","eth"
25,"s[1,2]",0.975310891810974,"s","b",2000,"s_b","eth"
26,"s[1,2]",0.872829772929707,"s","b",2000,"s_b","eth"
27,"s[1,2]",0.854171265675938,"s","b",2000,"s_b","eth"
28,"s[1,2]",0.837385403761977,"s","b",2000,"s_b","eth"
29,"s[1,2]",0.723262717535175,"s","b",2000,"s_b","eth"
30,"s[1,2]",0.879662905168316,"s","b",2000,"s_b","eth"
31,"s[1,2]",0.660396033612351,"s","b",2000,"s_b","eth"
32,"s[1,2]",0.667993514707964,"s","b",2000,"s_b","eth"
33,"s[1,2]",0.956618401366967,"s","b",2000,"s_b","eth"
34,"s[1,2]",0.728525846396417,"s","b",2000,"s_b","eth"
35,"s[1,2]",0.866119704053811,"s","b",2000,"s_b","eth"
36,"s[1,2]",0.669313322261569,"s","b",2000,"s_b","eth"
37,"s[1,2]",0.913578480911012,"s","b",2000,"s_b","eth"
38,"s[1,2]",0.919982692871597,"s","b",2000,"s_b","eth"
39,"s[1,2]",0.868301078260429,"s","b",2000,"s_b","eth"
40,"s[1,2]",0.957965283973569,"s","b",2000,"s_b","eth"
41,"s[1,2]",0.905215512792079,"s","b",2000,"s_b","eth"
42,"s[1,2]",0.93026114566512,"s","b",2000,"s_b","eth"
43,"s[1,2]",0.969956560615872,"s","b",2000,"s_b","eth"
44,"s[1,2]",0.949301933142823,"s","b",2000,"s_b","eth"
45,"s[1,2]",0.87453163601079,"s","b",2000,"s_b","eth"
46,"s[1,2]",0.870319545401196,"s","b",2000,"s_b","eth"
47,"s[1,2]",0.810543878490437,"s","b",2000,"s_b","eth"
48,"s[1,2]",0.915560251758761,"s","b",2000,"s_b","eth"
49,"s[1,2]",0.827535788752666,"s","b",2000,"s_b","eth"
50,"s[1,2]",0.891917831093583,"s","b",2000,"s_b","eth"
51,"s[1,2]",0.876138589741716,"s","b",2000,"s_b","eth"
52,"s[1,2]",0.908613302233999,"s","b",2000,"s_b","eth"
53,"s[1,2]",0.655536906945361,"s","b",2000,"s_b","eth"
54,"s[1,2]",0.95361052688866,"s","b",2000,"s_b","eth"
55,"s[1,2]",0.960007385379779,"s","b",2000,"s_b","eth"
56,"s[1,2]",0.840959436179167,"s","b",2000,"s_b","eth"
57,"s[1,2]",0.874579513074567,"s","b",2000,"s_b","eth"
58,"s[1,2]",0.97969452600604,"s","b",2000,"s_b","eth"
59,"s[1,2]",0.881846361221447,"s","b",2000,"s_b","eth"
60,"s[1,2]",0.696212202258577,"s","b",2000,"s_b","eth"
61,"s[1,2]",0.829714383006849,"s","b",2000,"s_b","eth"
