"site","year","age3","trial","estimate"
"eth",2000,"1","1",0.8425
"eth",2009,"1","1",0.8145
"eth",2003,"2+","1",0.67525
"eth",2012,"2+","1",0.685
"eth",2014,"2+","1",0.5585
"eth",2005,"1","1",0.8385
"eth",2014,"1","1",0.76525
"eth",2008,"2+","1",0.769
"eth",2013,"2+","1",0.67775
"eth",2001,"1","1",0.84225
"eth",2010,"1","1",0.83675
"eth",2004,"2+","1",0.673
"eth",2009,"2+","1",0.62375
"eth",2011,"2+","1",0.82
"eth",2006,"1","1",0.831
"eth",2000,"2+","1",0.66975
"eth",2005,"2+","1",0.67025
"eth",2010,"2+","1",0.668
"eth",2002,"1","1",0.8355
"eth",2011,"1","1",0.9355
"eth",2001,"2+","1",0.66775
"eth",2006,"2+","1",0.67025
"eth",2007,"2+","1",0.672
"eth",2007,"1","1",0.84925
"eth",2012,"1","1",0.86075
"eth",2002,"2+","1",0.66375
"eth",2003,"1","1",0.8475
"eth",2008,"1","1",0.9165
"eth",2013,"1","1",0.83325
"eth",2004,"1","1",0.847
"lce",2014,"2+","1",0.47525
"lce",2010,"2+","1",0.6005
"lce",2011,"2+","1",0.81025
"lce",2013,"2+","1",0.624
"lce",2006,"2+","1",0.61025
"lce",2007,"2+","1",0.607
"lce",2012,"2+","1",0.64225
"lce",2009,"2+","1",0.538
"lce",2008,"2+","1",0.7375
"lce",2003,"2+","1",0.6095
"lce",2005,"2+","1",0.62725
"lce",2000,"1","1",0.812
"lce",2009,"1","1",0.79575
"lce",2014,"1","1",0.72175
"lce",2004,"2+","1",0.612
"lce",2002,"2+","1",0.6345
"lce",2005,"1","1",0.827
"lce",2010,"1","1",0.831
"lce",2000,"2+","1",0.62925
"lce",2001,"2+","1",0.62225
"lce",2001,"1","1",0.81175
"lce",2006,"1","1",0.822
"lce",2011,"1","1",0.92675
"lce",2012,"1","1",0.83
"lce",2013,"1","1",0.8015
"lce",2002,"1","1",0.81125
"lce",2007,"1","1",0.8275
"lce",2008,"1","1",0.89475
"lce",2003,"1","1",0.83075
"lce",2004,"1","1",0.821
"lcw",2013,"2+","1",0.73125
"lcw",2006,"2+","1",0.7095
"lcw",2009,"2+","1",0.6695
"lcw",2014,"2+","1",0.6025
"lcw",2007,"2+","1",0.72425
"lcw",2012,"2+","1",0.742
"lcw",2005,"2+","1",0.71975
"lcw",2010,"2+","1",0.7125
"lcw",2003,"2+","1",0.729
"lcw",2008,"2+","1",0.81775
"lcw",2001,"2+","1",0.69925
"lcw",2002,"2+","1",0.71975
"lcw",2011,"2+","1",0.8685
"lcw",2004,"2+","1",0.70925
"lcw",2012,"1","1",0.89375
"lcw",2013,"1","1",0.88425
"lcw",2011,"1","1",0.96125
"lcw",2000,"2+","1",0.70525
"lcw",2014,"1","1",0.81575
"lcw",2009,"1","1",0.8485
"lcw",2010,"1","1",0.88075
"lcw",2008,"1","1",0.92875
"lcw",2000,"1","1",0.893
"lcw",2005,"1","1",0.87625
"lcw",2006,"1","1",0.87625
"lcw",2007,"1","1",0.87725
"lcw",2004,"1","1",0.8895
"lcw",2001,"1","1",0.88125
"lcw",2002,"1","1",0.88575
"lcw",2003,"1","1",0.87475
"nwlf",2013,"1","1",0.86075
"nwlf",2009,"1","1",0.84225
"nwlf",2014,"1","1",0.80175
"nwlf",2012,"1","1",0.879
"nwlf",2005,"1","1",0.862
"nwlf",2010,"1","1",0.858
"nwlf",2008,"1","1",0.91725
"nwlf",2004,"1","1",0.864
"nwlf",2006,"1","1",0.86025
"nwlf",2000,"2+","1",0.6835
"nwlf",2003,"1","1",0.84075
"nwlf",2000,"1","1",0.8665
"nwlf",2002,"1","1",0.87075
"nwlf",2011,"1","1",0.941
"nwlf",2012,"2+","1",0.7015
"nwlf",2014,"2+","1",0.5745
"nwlf",2001,"1","1",0.8635
"nwlf",2007,"1","1",0.86325
"nwlf",2001,"2+","1",0.682
"nwlf",2013,"2+","1",0.699
"nwlf",2010,"2+","1",0.6585
"nwlf",2008,"2+","1",0.78425
"nwlf",2005,"2+","1",0.6715
"nwlf",2006,"2+","1",0.698
"nwlf",2009,"2+","1",0.6415
"nwlf",2004,"2+","1",0.677
"nwlf",2002,"2+","1",0.686
"nwlf",2011,"2+","1",0.854
"nwlf",2007,"2+","1",0.69225
"nwlf",2003,"2+","1",0.6815
"rrxdc",2000,"1","1",0.82375
"yoh",2007,"1","1",0.81175
"nnwlf",2003,"1","1",0.809
"nnwlf",2004,"1","1",0.831
"nnwlf",2005,"1","1",0.81825
"rrxdc",2001,"1","1",0.81875
"yoh",2008,"1","1",0.894
"nnwlf",2000,"1","1",0.822
"nnwlf",2001,"1","1",0.82
"nnwlf",2006,"1","1",0.834
"yoh",2004,"1","1",0.8175
"yoh",2009,"1","1",0.79175
"yoh",2010,"1","1",0.80975
"nnwlf",2002,"1","1",0.828
"rrxdc",2002,"1","1",0.797
"yoh",2005,"1","1",0.82575
"yoh",2006,"1","1",0.80675
"yoh",2011,"1","1",0.91525
"nnwlf",2007,"1","1",0.808
"yoh",2001,"1","1",0.82225
"yoh",2002,"1","1",0.83275
"nrrx",2012,"1","1",0.832
"yoh",2001,"2+","1",0.63775
"rrxdc",2003,"1","1",0.83425
"nrrx",2003,"1","1",0.81925
"yoh",2003,"1","1",0.82175
"yoh",2012,"1","1",0.833
"nnwlf",2008,"1","1",0.89125
"yoh",2000,"1","1",0.82
"nrrx",2004,"1","1",0.83225
"nrrx",2013,"1","1",0.83325
"yoh",2002,"2+","1",0.62
"rrxdc",2004,"1","1",0.82075
