"year","age4","burn","total.precip","mean.temp","prior","plot","unitID","zone","trial","estimate"
2000,"1",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"1",0.77
2000,"2",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"1",0.869
2000,"3+",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"1",0.98
2000,"1",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"1",0.8915
2000,"2",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"1",0.95
2000,"3+",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"1",0.96325
2001,"1",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"1",0.50975
2001,"2",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"1",0.6945
2001,"3+",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"1",0.93925
2001,"1",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"1",0.7315
2001,"2",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"1",0.839
2001,"3+",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"1",0.86925
2002,"1",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"1",0.78975
2002,"2",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"1",0.89575
2002,"3+",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"1",0.98775
2002,"1",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"1",0.90125
2002,"2",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"1",0.95975
2002,"3+",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"1",0.9665
2003,"1",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"1",0.5655
2003,"2",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"1",0.75575
2003,"3+",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"1",0.96075
2003,"1",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"1",0.77275
2003,"2",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"1",0.892
2003,"3+",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"1",0.91675
2004,"1",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"1",0.74975
2004,"2",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"1",0.881
2004,"3+",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"1",0.98
2004,"1",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"1",0.88325
2004,"2",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"1",0.9405
2004,"3+",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"1",0.9555
2005,"1",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"1",0.67375
2005,"2",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"1",0.815
2005,"3+",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"1",0.97625
2005,"1",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"1",0.8435
2005,"2",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"1",0.92375
2005,"3+",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"1",0.9405
2006,"1",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"1",0.76175
2006,"2",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"1",0.86675
2006,"3+",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"1",0.98425
2006,"1",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"1",0.8905
2006,"2",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"1",0.95175
2006,"3+",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"1",0.961
2007,"1",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"1",0.73275
2007,"2",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"1",0.86525
2007,"3+",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"1",0.972
2007,"1",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"1",0.8775
2007,"2",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"1",0.9385
2007,"3+",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"1",0.94725
2008,"1",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"1",0.69475
2008,"2",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"1",0.8365
2008,"3+",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"1",0.976
2008,"1",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"1",0.8515
2008,"2",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"1",0.93625
2008,"3+",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"1",0.94025
2009,"1",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"1",0.66875
2009,"2",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"1",0.80475
2009,"3+",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"1",0.96775
2009,"1",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"1",0.8305
2009,"2",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"1",0.92525
2009,"3+",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"1",0.929
2010,"1",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"1",0.71575
2010,"2",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"1",0.86775
2010,"3+",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"1",0.978
2010,"1",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"1",0.87075
2010,"2",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"1",0.9445
2010,"3+",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"1",0.94575
2011,"1",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"1",0.456
2011,"2",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"1",0.65825
2011,"3+",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"1",0.93925
2011,"1",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"1",0.666
2011,"2",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"1",0.82925
2011,"3+",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"1",0.85875
2012,"1",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"1",0.68375
2012,"2",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"1",0.82325
2012,"3+",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"1",0.96975
2012,"1",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"1",0.85575
2012,"2",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"1",0.92775
2012,"3+",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"1",0.938
2013,"1",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"1",0.6455
2013,"2",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"1",0.805
2013,"3+",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"1",0.97075
2013,"1",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"1",0.835
2013,"2",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"1",0.92
2013,"3+",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"1",0.92575
2014,"1",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"1",0.4955
2014,"2",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"1",0.698
2014,"3+",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"1",0.9385
2014,"1",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"1",0.721
2014,"2",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"1",0.83725
2014,"3+",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"1",0.86825
2000,"1",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"2",0.7755
2000,"2",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"2",0.86875
2000,"3+",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"2",0.98075
2000,"1",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"2",0.88925
